Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,81,,,,
2,up,Lady Antebellum,Need You Now,2,1,81,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,81,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,81,,,,
5,down,Johnny Cash,Hurt,4,2,81,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,81,,,,
7,up,Johnny Cash,Ring of Fire,8,2,77,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,5,81,,,,
9,up,Blanco Brown,The Git Up,11,3,78,47,2019-10-27,47,2019-10-27
10,up,Smith & Thell,Hotel Walls,14,3,81,,,,
11,down,Johnny Cash,God's Gonna Cut You Down,10,5,81,,,,
12,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,81,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,6,81,,,,
14,up,Sam Hunt,Take Your Time,16,10,81,,,,
15,up,Kim Carnes,Bette Davis Eyes,18,6,73,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,73,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,20,9,76,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),25,4,15,18,2021-02-21,18,2021-02-21
19,up,Marc Cohn,Walking In Memphis,22,8,80,,,,
20,-,Jake Owen,Made for You,-,20,1,,,,
21,up,Johnny Cash,Personal Jesus,26,11,81,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,28,9,78,,,,
23,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),53,16,78,,,,
24,-,Marty Robbins,Tall Handsome Stranger,-,24,1,,,,
25,up,Johnny Cash,Ain't No Grave,30,15,81,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,81,,,,
27,down,Johnny Cash,The Man Comes Around,21,10,81,,,,
28,up,テイラー・スウィフト,22,29,17,81,,,,
29,down,Josh Turner,Your Man,24,9,81,,,,
30,down,Shania Twain,That Don't Impress Me Much,27,19,81,,,,
31,down,Jace Everett,Bad Things,9,4,80,,,,
32,up,James Morrison,You Give Me Something (Eg Version),32,10,81,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,74,21,2019-10-06,9,2019-10-13
34,up,Maciej Maleńczuk,Cat's In the Cradle,37,12,81,,,,
35,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,23,,,,
36,up,Taylor Swift,Mean,39,26,57,,,,
37,-,Marty Robbins,Mr. Shorty,-,37,1,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,18,53,,,,
39,-,Marty Robbins,The Strawberry Roan,-,39,1,,,,
40,up,Shania Twain,You're Still the One,52,14,81,,,,
41,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,44,18,76,,,,
42,down,The Western Sizzlers,One More Beer,41,13,81,,,,
43,up,Willie Nelson,The Scientist,46,26,81,,,,
44,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),48,31,81,,,,
45,-,John Michael Montgomery,I Swear,-,29,2,,,,
46,down,John Denver,"Take Me Home, Country Roads",13,4,74,,,,
47,up,Lynn Anderson,Rose Garden (Single Version),50,16,6,,,,
48,up,Faith Hill,There You'll Be,51,19,81,,,,
49,up,Willie Nelson,Always On My Mind,54,18,76,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),62,4,9,86,2021-04-04,86,2021-04-04
51,up,Taylor Swift,Back to December (US Version),55,33,57,,,,
52,-,Marty Robbins,El Paso,-,38,1,,,,
53,down,Bubbles And The Shit Rockers,The Kittyman,45,45,2,,,,
54,up,Faith Hill,Breathe,56,27,76,,,,
55,-,Tuomo & Markus,Political World,-,55,1,,,,
56,up,Taylor Swift,Mine (US Version),57,33,41,,,,
57,down,Taylor Swift,Enchanted,49,22,62,,,,
58,up,Keith Urban,One Too Many,63,7,32,,,,
59,-,Randy Travis,"Forever and Ever, Amen",-,30,1,,,,
60,-,The Dead South,Every Man Needs a Chew,-,49,3,,,,
61,-,The Dead South,Hard Day,-,61,1,,,,
62,-,The Dead South,Boots,-,57,3,,,,
63,down,Josh Meloy,Natural Born Killer,60,60,2,,,,
64,-,The Dead South,Gunslinger's Glory,-,63,1,,,,
65,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),65,23,48,,,,
66,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,20,67,,,,
67,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],61,56,3,,,,
68,down,Bajeranci,Mary Lou,23,23,2,,,,
69,up,Dolly Parton,Jolene (Single Version),76,29,10,,,,
70,up,Mark Knopfler & Chet Atkins,Poor Boy Blues,70,41,4,,,,
71,-,Kenny Rogers,Lady,-,69,3,,,,
72,down,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),17,17,2,,,,
73,-,Lionel Richie,Easy (feat. Willie Nelson),-,73,1,,,,
74,-,Lionel Richie,Lady (feat. Kenny Rogers),-,38,4,,,,
75,up,Runaway June,Wild West,93,49,2,,,,
76,-,Willie Nelson,Summertime,-,76,3,,,,
77,-,Willie Nelson,Fly Me to the Moon,-,77,1,,,,
78,-,Willie Nelson,My Way,-,56,2,,,,
79,-,Rapidgrass,Way Over Yonder,-,79,1,,,,
80,down,Taylor Swift,Red (Demo),68,30,69,,,,
81,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,73,1,,,,
82,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",69,21,67,,,,
83,down,Jace Everett,Bad Things (Club Mix),71,35,67,,,,
84,down,Faith Hill,There You'll Be,72,19,62,,,,
85,up,George Strait,Amarillo By Morning,94,85,2,,,,
86,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,39,1,,,,
87,up,Ila Auto,Piknik med døden,95,87,2,,,,
88,up,The Four Seasons,Big Girls Don't Cry,96,88,2,,,,
89,-,John Michael Montgomery,Life's a Dance,-,59,3,,,,
90,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),73,60,2,,,,
91,down,Hailey Whitters,Happy People,77,77,2,,,,
92,down,Hailey Whitters,"Dream, Girl",79,79,2,,,,
93,down,Hailey Whitters,The Days,81,81,2,,,,
94,down,Lindsay Ell,ReadY to love,82,82,2,,,,
95,down,Thomas Finchum,Mothers,83,83,2,,,,
96,down,C.W. McCall,Jackson Hole,84,84,2,,,,
97,down,Lonnie Donegan,Ice Cream (feat. Chris Barber),85,85,2,,,,
98,down,Brothers Osborne,It Ain't My Fault,75,33,67,,,,
99,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,78,34,61,,,,
100,down,Highwaymen,Highwayman,80,14,51,,,,
