Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,172,,,,
2,up,Lady Antebellum,Need You Now,2,1,172,,,,
3,up,Johnny Cash,Ring of Fire,3,2,163,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,172,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,5,4,170,,,,
6,up,Smith & Thell,Hotel Walls,6,3,167,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,172,,,,
8,up,Johnny Cash,Hurt,8,2,172,,,,
9,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),10,7,155,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,56,88,2020-03-22,66,2020-03-29
11,up,Marc Cohn,Walking In Memphis,12,8,167,,,,
12,up,Johnny Cash,She Used to Love Me a Lot,13,9,164,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,15,9,167,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),16,4,105,18,2021-02-21,18,2021-02-21
15,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,42,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),26,16,97,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,164,21,2019-10-06,9,2019-10-13
18,up,Willie Nelson,On the Road Again,20,8,39,,,,
19,down,Josh Turner,Your Man,9,9,171,,,,
20,down,Maciej Maleńczuk,Cat's In the Cradle,19,12,170,,,,
21,-,Charley Crockett,Trinity River,-,21,1,,,,
22,up,Easton Corbin,Roll With It,36,22,2,,,,
23,-,Johnny Barrett,Ode to Satoshi,-,23,1,,,,
24,down,Blanco Brown,The Git Up,22,3,169,47,2019-10-27,47,2019-10-27
25,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,25,1,,,,
26,down,Wyclef Jean,911,23,17,36,,,,
27,down,Bajeranci,Suknie Kolorowe,21,16,106,,,,
28,down,Skeeter Davis,The End of the World,24,20,42,,,,
29,up,John Denver,"Take Me Home, Country Roads",71,4,157,,,,
30,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,25,18,166,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,58,4,172,,,,
32,-,insider on da block,Otvet,-,32,1,,,,
33,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",27,20,149,,,,
34,down,Willie Nelson,The Scientist,28,26,172,,,,
35,down,Faith Hill,There You'll Be,29,19,171,,,,
36,down,Christian Reindl & Jess Thristan,Never Ending Story,31,4,60,,,,
37,up,Hank Williams,Alone and Forsaken,55,30,6,,,,
38,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),32,31,169,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,6,171,,,,
40,up,Keith Urban,One Too Many,51,7,114,,,,
41,up,Книжник Інна,Сиділа під грушкой,45,41,2,,,,
42,-,Elvis Presley,He'll Have to Go,-,42,1,,,,
43,-,Thomas,If We Ever Broke Up (Latin pop remix),-,43,1,,,,
44,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,44,1,,,,
45,-,Dolly Parton,Jolene (Single Version),-,29,17,,,,
46,-,Sheldon Allman,Crawl out Through the Fallout,-,46,1,,,,
47,-,Taylor Swift,Tim Mcgraw,-,38,2,,,,
48,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,26,4,,,,
49,-,Country Johnny Mathis,He'll Have to Go,-,48,1,,,,
50,-,Chris Rodrigues & Abby The Spoon Lady,Angels in Heaven,-,50,1,,,,
51,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (2015 Remastered Version),-,51,3,,,,
52,-,Emmylou Harris,Two More Bottles of Wine,-,52,1,,,,
53,down,Chris Stapleton,Tennessee Whiskey,14,5,172,,,,
54,-,Country Roads,A Good Hearted Woman (Radio Version),-,54,1,,,,
55,-,Emmylou Harris,Six White Cadillacs,-,55,1,,,,
56,-,Emmylou Harris,Hello Stranger,-,56,1,,,,
57,-,Country Roads,White Buffalos (Radio Version),-,57,1,,,,
58,-,Emmylou Harris,Two More Bottles of Wine,-,58,1,,,,
59,-,Country Roads,Arizona Cattle Trail (Radio Version),-,59,1,,,,
60,-,Emmylou Harris,If I Could Only Win Your Love,-,60,1,,,,
61,-,Clay Walker,What's It to You,-,61,1,,,,
62,up,The White Buffalo,Wish It Was True,62,44,12,,,,
63,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,63,4,,,,
64,-,Dolly Parton & Porter Wagoner,Please Don't Stop Loving Me,-,64,1,,,,
65,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,10,,,,
66,-,Dolly Parton,I Will Always Love You,-,32,11,,,,
67,-,Home Free,Helplessly Hoping,-,67,1,,,,
68,-,Bailey Zimmerman,Rock and A Hard Place,-,68,1,,,,
69,down,Willie Nelson,Always On My Mind,33,18,159,,,,
70,down,Shania Twain,Giddy Up!,64,64,4,,,,
71,-,Chris Stapleton,Devil Always Made Me Think Twice,-,60,3,,,,
72,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,72,1,,,,
73,-,420,Storm,-,73,1,,,,
74,-,Riley Roth,When God Made You My Mother,-,44,1,,,,
75,down,BRELAND,For What It’s Worth (feat. Alana Springsteen),61,61,2,,,,
76,down,Cat Clyde,Everywhere I Go,69,69,2,,,,
77,down,Chris Stapleton,Starting Over,43,43,21,,,,
78,down,Faith Hill,Breathe,34,27,158,,,,
79,down,Faith Hill,There You'll Be,35,19,144,,,,
80,down,Taylor Swift,Bonus Track 1 (From The Vault),37,4,90,86,2021-04-04,86,2021-04-04
81,-,Brett Young,In Case You Didn't Know,-,35,32,,,,
82,-,Little Big Town,Girl Crush,-,32,32,,,,
83,down,Ola Belle Reed,High On the Mountain,44,44,2,,,,
84,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",72,21,136,,,,
85,down,Johnny Cash,Sugartime,39,39,4,,,,
