Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,203,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,203,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,17,1,203,,,,
4,up,John Denver,"Take Me Home, Country Roads",6,4,187,,,,
5,up,Jace Everett,Bad Things,5,4,200,,,,
6,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,203,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,86,88,2020-03-22,66,2020-03-29
8,up,Kim Carnes,Bette Davis Eyes,8,6,183,,,,
9,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),10,7,184,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,4,136,18,2021-02-21,18,2021-02-21
11,up,Marc Cohn,Walking In Memphis,13,8,198,,,,
12,up,Johnny Cash,Hurt,47,2,201,,,,
13,down,Johnny Cash,Ring of Fire,3,2,193,,,,
14,up,Johnny Cash,She Used to Love Me a Lot,15,9,193,,,,
15,down,Smith & Thell,Hotel Walls,4,3,195,,,,
16,up,Willie Nelson,On the Road Again,20,8,69,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,51,4,7,,,,
18,down,Johnny Cash,(Ghost) Riders In the Sky,16,9,197,,,,
19,up,Josh Turner,Your Man,74,9,201,,,,
20,-,Lucy Love,Boulders,-,20,1,,,,
21,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,11,73,,,,
22,-,Everly Fair,I Love You Always Forever (Acoustic),-,22,4,,,,
23,down,Tammy Wynette,Stand By Your Man,21,15,13,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,4,195,21,2019-10-06,9,2019-10-13
25,-,Michael English,Heaven Is My Woman's Love,-,25,1,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,24,6,202,,,,
27,down,Maciej Maleńczuk,Cat's In the Cradle,25,12,201,,,,
28,-,Roy Orbison,"Oh, Pretty Woman",-,23,6,,,,
29,up,Blanco Brown,The Git Up,29,3,200,47,2019-10-27,47,2019-10-27
30,down,Willie Nelson,On the Road Again,22,16,48,,,,
31,down,Bajeranci,Suknie Kolorowe,30,15,135,,,,
32,down,Chris Stapleton,Tennessee Whiskey,11,5,200,,,,
33,down,Wyclef Jean,911,31,17,65,,,,
34,down,Skeeter Davis,The End of the World,32,20,73,,,,
35,-,Toby Keith,As Good As I Once Was,-,35,1,,,,
36,up,Sandu Ciorba,Pe Cimpoi,56,22,25,,,,
37,-,Steve Earle,Guitar Town,-,37,1,,,,
38,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,18,197,,,,
39,-,Earl Thomas Conley,Fire and Smoke,-,39,1,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,14,4,202,,,,
41,-,Willie Nelson,What Was It You Wanted,-,41,1,,,,
42,down,Willie Nelson,The Scientist,37,26,203,,,,
43,-,Michael English,I Don't Care (If You Love Me Anymore),-,33,1,,,,
44,up,Eric Clapton & Bradley Walker,Always On My Mind,73,41,2,,,,
45,-,Michael English,There Goes My Everything (Live),-,34,1,,,,
46,-,Michael English,"Ding Dong, Sing My Song (Live)",-,35,1,,,,
47,-,Travis Tritt,Like The Father Loves His Son,-,47,1,,,,
48,-,Tim McGraw & Faith Hill,It's Your Love,-,48,2,,,,
49,-,Don Gibson,There She Goes (I Wish Her Well),-,49,1,,,,
50,-,Faith Hill,Let Me Let Go,-,50,1,,,,
51,-,Johnny Cash,"Mama, You Been On My Mind (Mono)",-,51,1,,,,
52,-,Marty Robbins,The Wind Goes,-,52,1,,,,
53,-,The New York Staff Band of the Salvation Army,New York Snapshots - Wonderful Town!,-,53,1,,,,
54,down,Faith Hill,There You'll Be,39,19,202,,,,
55,down,Christian Reindl & Jess Thristan,Never Ending Story,41,4,91,,,,
56,-,Keith Whitley,When You Say Nothing At All,-,56,4,,,,
57,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),43,31,200,,,,
58,down,Keith Urban,One Too Many,44,7,143,,,,
59,-,Alabama,I'm In a Hurry (And Don't Know Why),-,40,7,,,,
60,up,Jenna Davis,DiCaprio,76,60,2,,,,
61,up,Steve Martin & Edie Brickell,When You Get to Asheville,77,61,2,,,,
62,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,20,178,,,,
63,up,Kenny Rogers,You and I,78,63,2,,,,
64,-,Zach Bryan,Smaller Acts,-,64,1,,,,
65,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,7,,,,
66,-,Cezary Makiewicz & Koltersi,Wszystkie Drogi Prowadzą Do Mrągowa,-,31,5,,,,
67,-,Freddy Quinn,Jambalaya,-,67,1,,,,
68,-,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",-,45,1,,,,
69,-,Wheeler Walker Jr.,Sluts in Heaven,-,46,1,,,,
70,-,Wheeler Walker Jr.,Pussy & Beer,-,49,1,,,,
71,-,Skinner,Young Together,-,53,1,,,,
72,up,Austin Williams,Wanna Be Saved,84,72,3,,,,
73,-,Uncle Kracker,Follow Me,-,73,1,,,,
74,up,Chris Stapleton,Think I'm In Love With You,79,39,4,,,,
75,-,Lee Brice,One of Them Girls,-,63,2,61,2020-04-19,61,2020-04-19
76,down,Lynn Anderson,Rose Garden (Single Version),19,16,128,,,,
77,-,Don Gibson,I Can't Stop Loving You,-,77,1,,,,
78,down,Lady Antebellum,Need You Now,36,36,5,,,,
79,-,Johnny Cash,A Cup of Coffee (Mono),-,79,1,,,,
80,up,Elvis Presley,Always On My Mind (Take 2),80,56,4,,,,
81,-,Morgan Wallen,Wasted on You,-,50,3,45,2021-01-17,45,2021-01-17
82,down,Johnny Cash,The Man Comes Around,53,10,178,,,,
83,down,Willie Nelson,Always On My Mind,45,18,189,,,,
84,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,40,4,,,,
85,-,Johnny Cash,I've Been Everywhere,-,60,5,,,,
86,-,Jelly Roll,Save Me (with Lainey Wilson),-,71,2,,,,
87,-,Cody Johnson,Dear Rodeo,-,46,4,,,,
88,down,Don Williams,You're My Best Friend,49,49,2,,,,
89,-,Bluey Thomas & Carlie Hanson,Colorado (feat. Carlie Hanson),-,89,1,,,,
90,-,Gwyneth Paltrow,Country Strong,-,84,3,,,,
91,down,Highwaymen,Highwayman,46,14,140,,,,
92,down,Faith Hill,There You'll Be,50,19,170,,,,
93,down,Alan Jackson,Livin' On Love,70,45,10,,,,
94,-,Faith Hill,Breathe,-,27,180,,,,
95,down,Orville Peck,Any Turn,54,29,4,,,,
