Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,189,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,189,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,2,179,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,4,173,,,,
5,up,Jace Everett,Bad Things,5,4,186,,,,
6,up,Smith & Thell,Hotel Walls,6,3,184,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,73,88,2020-03-22,66,2020-03-29
8,up,Kim Carnes,Bette Davis Eyes,9,6,169,,,,
9,up,Marc Cohn,Walking In Memphis,10,8,184,,,,
10,-,Barbara Mandrell,"I Was Country When Country Wasn't Cool (feat. George Jones) [Live at the Roy Acuff Theater Nashville, TN, 1981]",-,10,1,,,,
11,up,Johnny Cash,She Used to Love Me a Lot,12,9,181,,,,
12,up,Johnny Cash,Hurt,13,2,188,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,14,9,184,,,,
14,up,Willie Nelson,On the Road Again,20,8,56,,,,
15,-,Barbara Mandrell,(If Loving You Is Wrong) I Don't Want To Be Right,-,15,1,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),15,4,122,18,2021-02-21,18,2021-02-21
17,-,Barbara Mandrell,Sleeping Single In a Double Bed,-,17,1,,,,
18,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,59,,,,
19,up,Faith Hill,There You'll Be,55,19,157,,,,
20,-,Barbara Mandrell,Woman to Woman (Single Version),-,20,1,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,181,21,2019-10-06,9,2019-10-13
22,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,31,6,189,,,,
23,down,Maciej Maleńczuk,Cat's In the Cradle,21,12,187,,,,
24,down,Blanco Brown,The Git Up,22,3,186,47,2019-10-27,47,2019-10-27
25,-,Blues Saraceno,Dogs of War,-,25,21,,,,
26,down,Wyclef Jean,911,23,17,51,,,,
27,down,Josh Turner,Your Man,24,9,187,,,,
28,-,Bryan Martin,Wolves Cry,-,28,1,,,,
29,-,Willie Nelson,"You Left Me A Long, Long Time Ago",-,29,1,,,,
30,-,Bryan Martin,We Ride,-,30,2,,,,
31,up,Skeeter Davis,The End of the World,37,20,59,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,25,4,188,,,,
33,down,Lynn Anderson,Rose Garden (Single Version),26,16,114,,,,
34,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",27,20,166,,,,
35,up,Tanner Adell,Love You a Little Bit,74,35,2,,,,
36,-,Collin Raye,"Love, Me",-,36,1,,,,
37,up,Mickey Guyton,Somethin' Bout You,75,37,2,,,,
38,down,Lady Antebellum,Need You Now,8,1,189,,,,
39,down,Willie Nelson,The Scientist,29,26,189,,,,
40,-,Collin Raye,Love Remains,-,40,1,,,,
41,up,Flatland Cavalry,Mountain Song,76,41,2,,,,
42,down,Faith Hill,There You'll Be,30,19,188,,,,
43,-,Lobo,I'd Love You To Want me,-,43,5,,,,
44,down,Christian Reindl & Jess Thristan,Never Ending Story,32,4,77,,,,
45,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),33,31,186,,,,
46,-,Jessica Andrews,Who I Am,-,46,1,,,,
47,down,Chris Stapleton,Tennessee Whiskey,35,5,188,,,,
48,up,Faith Hill,Breathe,48,27,174,,,,
49,down,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),19,19,4,,,,
50,up,Highwaymen,Highwayman,51,14,127,,,,
51,up,Willie Nelson,Always On My Mind,71,18,176,,,,
52,up,Lionel Richie,Lady (feat. Kenny Rogers),79,38,10,,,,
53,-,MaRynn Taylor,Dads and Daughters,-,52,10,,,,
54,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,50,18,183,,,,
55,down,Tenacious D,Wicked Game,11,10,4,,,,
56,-,Alison Krauss & Union Station,The Boy Who Wouldn't Hoe Corn,-,56,3,,,,
57,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,57,2,,,,
58,up,Dolly Parton,Jolene (Single Version),64,29,19,,,,
59,-,Don Williams,We Should Be Together (Live),-,59,1,,,,
60,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,28,6,,,,
61,-,Poor Man's Poison,Feed the Machine,-,27,5,,,,
62,-,Waylon Jennings,Where Corn Don't Grow,-,62,1,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,44,6,188,,,,
64,-,Shane Smith & the Saints,Mountain Girl,-,64,1,,,,
65,-,Morgan Wallen,Last Night,-,23,5,,,,
66,-,Jason Aldean,Big Green Tractor,-,66,1,,,,
67,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,66,40,12,,,,
68,down,Taylor Swift,Bonus Track 1 (From The Vault),57,4,101,86,2021-04-04,86,2021-04-04
69,up,Martin Cuffe,Don't Close Your Eyes,81,69,2,,,,
70,down,ダリアス・ラッカー,I Got Nothin',28,28,2,,,,
71,-,Berner420,Carrying Your Love,-,42,1,,,,
72,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,14,,,,
73,-,Elvis Presley,Always On My Mind,-,23,12,,,,
74,-,Ira Wolf,Find Less,-,72,1,,,,
75,-,Luke Combs,She Got the Best of Me,-,74,1,,,,
76,down,Shania Twain,You're Still the One,16,14,173,,,,
77,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,21,145,,,,
78,down,Willie Nelson,On the Road Again,61,16,40,,,,
79,down,Chris Moreno,Running in Place,49,34,4,,,,
80,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),73,23,79,,,,
81,down,Jace Everett,Bad Things (Club Mix),77,35,119,,,,
