Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,180,,,,
2,up,Lady Antebellum,Need You Now,3,1,180,,,,
3,up,Johnny Cash,Ring of Fire,4,2,171,,,,
4,up,Jace Everett,Bad Things,5,4,177,,,,
5,up,John Denver,"Take Me Home, Country Roads",6,4,165,,,,
6,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,180,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,64,88,2020-03-22,66,2020-03-29
8,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),8,7,163,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,6,161,,,,
10,up,Marc Cohn,Walking In Memphis,10,8,175,,,,
11,up,Johnny Cash,She Used to Love Me a Lot,11,9,172,,,,
12,-,Kevin Costner & Modern West,You Won't See It Coming,-,12,1,,,,
13,down,Johnny Cash,Hurt,12,2,180,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,29,6,179,,,,
15,down,Johnny Cash,(Ghost) Riders In the Sky,14,9,175,,,,
16,up,Chris Stapleton,Tennessee Whiskey,39,5,179,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,4,113,18,2021-02-21,18,2021-02-21
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,180,7,2019-10-06,7,2019-10-06
19,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,11,50,,,,
20,-,Kevin Costner & Modern West,The Land I Call Home,-,20,1,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,172,21,2019-10-06,9,2019-10-13
22,up,Wyclef Jean,911,30,17,44,,,,
23,-,Chris Hillman,Falling Again,-,23,1,,,,
24,down,Willie Nelson,On the Road Again,23,8,47,,,,
25,up,Maciej Maleńczuk,Cat's In the Cradle,25,12,178,,,,
26,-,Taylor Swift,Our Song,-,26,1,,,,
27,up,Blanco Brown,The Git Up,27,3,177,47,2019-10-27,47,2019-10-27
28,down,Smith & Thell,Hotel Walls,17,3,175,,,,
29,-,Luke Combs,Fast Car,-,12,1,,,,
30,-,Kris Kristofferson,Casey's Last Ride,-,30,1,,,,
31,up,Wyclef Jean,We Trying to Stay Alive,40,26,2,,,,
32,down,Bajeranci,Suknie Kolorowe,31,16,114,,,,
33,down,Skeeter Davis,The End of the World,32,20,50,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,18,174,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,34,4,180,,,,
36,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",36,20,157,,,,
37,-,Shania Twain,Swingin' With My Eyes Closed,-,37,1,,,,
38,up,Taylor Swift,Come Back... Be Here,68,38,51,,,,
39,down,Lynn Anderson,Rose Garden (Single Version),37,16,105,,,,
40,down,Willie Nelson,The Scientist,38,26,180,,,,
41,up,Faith Hill,There You'll Be,49,19,179,,,,
42,up,Christian Reindl & Jess Thristan,Never Ending Story,56,4,68,,,,
43,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),57,31,177,,,,
44,up,Sheryl Crow,Night Life,65,44,2,,,,
45,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),53,24,2,,,,
46,down,Hailey Whitters,Everybody Oughta,22,22,2,,,,
47,up,Keith Urban,One Too Many,59,7,122,,,,
48,up,Billy Ray Cyrus,Achy Breaky Heart,75,28,36,,,,
49,-,Elvis Presley,Always On My Mind,-,23,10,,,,
50,-,Kane Brown,Heaven,-,50,6,,,,
51,-,Kris Kristofferson,Casey's Last Ride,-,44,2,,,,
52,-,Dean Martin,Ain't That a Kick In the Head,-,52,1,,,,
53,down,Jupiter Coyote,You Are Free,13,13,2,,,,
54,down,Chris Stapleton,Scarecrow in the Garden,35,35,2,,,,
55,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,26,8,,,,
56,-,Shane Smith & the Saints,All I See Is You,-,49,3,,,,
57,-,Brett Young,Lady,-,57,4,,,,
58,up,Shania Twain,From This Moment On (Pop On-Tour Version),58,20,51,,,,
59,-,Nelly & Florida Georgia Line,Lil Bit,-,36,7,,,,
60,-,Dziady Kazimierskie,Kazimierska OSP,-,55,2,,,,
61,down,Willie Nelson,Always On My Mind,60,18,167,,,,
62,-,Kevin Costner & Modern West,Won't Stop Loving You,-,44,5,,,,
63,down,Faith Hill,Breathe,62,27,165,,,,
64,up,Taylor Swift,Untouchable (Taylor’s Version),76,48,9,,,,
65,-,Shania Twain,Best Friend,-,65,3,,,,
66,-,Luke Christenson,Let It Breathe,-,66,1,,,,
67,-,HARDY & Lainey Wilson,wait in the truck,-,63,2,,,,
68,-,Jason Aldean,She's Country,-,68,3,,,,
69,-,Hailey Newman,It'll Be Okay,-,69,1,,,,
70,-,Kane Brown,Whiskey Sour,-,70,2,,,,
71,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,71,1,,,,
72,-,Shania Twain,Inhale/Exhale AIR,-,72,1,,,,
73,-,Jonny Houlihan,Wedding Day,-,73,1,,,,
74,-,Johnny Cash,Memories Are Made of This,-,74,1,,,,
75,down,Highwaymen,Highwayman,73,14,118,,,,
76,up,Luke Bryan,Country Girl (Shake It for Me),77,35,11,,,,
77,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,77,1,,,,
78,up,Luke Bryan,Country On,78,71,3,,,,
79,up,Kenny Rogers,I Wish It Would Rain,79,79,2,,,,
80,up,Kenny Rogers,Love Is A Drug,81,80,2,,,,
81,up,Will Dempsey,Beat You There,82,81,2,,,,
82,-,Marty Robbins,Big Iron,-,24,20,,,,
83,down,Emily Roth,Lightning,63,63,2,,,,
84,down,Dirtwater,Another Place to Sin,64,64,2,,,,
85,down,Glen Campbell,Gentle On My Mind,66,66,2,,,,
86,down,Faith Hill,There You'll Be,74,19,149,,,,
87,down,Music Travel Love,Stand by Me,51,39,7,,,,
