Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,242,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,242,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,242,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,20,,,,
5,up,Johnny Cash,Ring of Fire,5,2,230,,,,
6,up,Jace Everett,Bad Things,6,4,236,,,,
7,up,John Denver,"Take Me Home, Country Roads",7,4,221,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,125,88,2020-03-22,66,2020-03-29
9,down,Smith & Thell,Hotel Walls,8,3,233,,,,
10,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,11,6,242,,,,
11,up,Chris Stapleton,Tennessee Whiskey,12,5,237,,,,
12,down,Johnny Cash,Hurt,9,2,238,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,6,218,,,,
14,up,Kane Brown & Marshmello,Miles on It,86,14,6,,,,
15,up,Johnny Cash,She Used to Love Me a Lot,15,9,231,,,,
16,down,Dasha,Austin,14,14,14,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,18,9,235,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,24,6,237,,,,
19,down,Shaboozey,A Bar Song (Tipsy),17,13,10,,,,
20,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,11,112,,,,
21,-,Shaboozey,A Bar Song (Tipsy),-,21,1,,,,
22,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,22,1,,,,
23,up,Willie Nelson,On the Road Again,25,8,106,,,,
24,up,Tammy Wynette,Stand By Your Man,27,15,52,,,,
25,up,Josh Turner,Your Man,39,9,236,,,,
26,down,Bajeranci,Suknie Kolorowe,16,15,171,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,4,234,21,2019-10-06,9,2019-10-13
28,down,テイラー・スウィフト,I Knew You Were Trouble.,19,4,239,,,,
29,up,Maciej Maleńczuk,Cat's In the Cradle,32,12,240,,,,
30,up,Skeeter Davis,The End of the World,35,20,112,,,,
31,-,Mysticmuse,Horsepower (RoadHouse Version),-,31,1,,,,
32,up,Wyclef Jean,911,36,17,104,,,,
33,-,Jackson Dean,Don’t Come Lookin’,-,33,1,,,,
34,-,Tanner Adell,Drunk in Love (Apple Music Sessions),-,34,1,,,,
35,-,Morgan Wallen,Last Night,-,23,30,,,,
36,down,Shania Twain,You're Still the One,22,14,210,,,,
37,up,Calder Allen,Give Me a Memory,80,37,2,,,,
38,up,Calder Allen,Ripple Through,83,38,2,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),96,16,166,,,,
40,-,Tenacious D,Wicked Game,-,10,12,,,,
41,-,Billy Swan,I Can Help,-,22,26,,,,
42,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,18,235,,,,
43,up,Brett Young,In Case You Didn't Know,57,35,41,,,,
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),84,21,73,,,,
45,down,Post Malone,I Had Some Help (feat. Morgan Wallen),26,26,6,,,,
46,up,Johnny Cash,The Man Comes Around,59,10,186,,,,
47,up,Beyoncé,16 CARRIAGES,50,5,20,,,,
48,-,Old Dominion,Coming Home,-,48,1,,,,
49,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,22,,,,
50,up,Kacey Musgraves,Jade Green,55,50,2,,,,
51,down,The Iguanas,Loco,23,23,2,,,,
52,-,T. Graham Brown & Tanya Tucker,The Dark End of the Street,-,52,1,,,,
53,down,The Iguanas,Panama Tones / Nuevo Boogaloo,31,31,2,,,,
54,-,T. Graham Brown & Randy Houser,(Sittin' On) The Dock of the Bay,-,54,1,,,,
55,-,Blake Shelton,God's Country,-,51,20,99,2019-10-13,93,2019-11-24
56,down,The Iguanas,Boom Boom Boom,33,33,2,,,,
57,-,T. Graham Brown & Wynonna,Take Me to the River,-,57,1,,,,
58,-,Old Dominion,Written in the Sand,-,58,2,,,,
59,down,The Iguanas,"Oye, Isabel",34,34,2,,,,
60,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,50,10,65,2019-12-15,21,2019-12-22
61,-,Chris Stapleton,What Are You Listening To?,-,22,10,,,,
62,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,29,4,,,,
63,-,Zach Bryan,Pink Skies,-,18,3,,,,
64,-,Sandu Ciorba,Dalibomba,-,52,7,,,,
65,-,Jordan Davis,Buy Dirt,-,65,3,,,,
66,-,Blackberry Smoke,One Horse Town,-,66,2,,,,
67,up,MaRynn Taylor,Dads and Daughters,85,52,13,,,,
68,-,LeAnn Rimes,You Are,-,68,1,,,,
69,-,Kashus Culpepper,After Me?,-,69,1,,,,
70,-,Charley Crockett,Killers of the Flower Moon,-,70,3,,,,
71,-,Thomas Rhett,Look What God Gave Her,-,58,3,,,,
72,-,Thomas Rhett,Craving You (feat. Maren Morris),-,48,5,,,,
73,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,34,3,,,,
74,-,Shania Twain,You're Still the One,-,33,29,,,,
75,-,Thomas Rhett,Remember You Young,-,66,1,,,,
76,-,Thomas Rhett & Katy Perry,Where We Started,-,17,3,,,,
77,-,Tyler Childers,House Fire,-,77,3,,,,
78,-,Hailey Whitters,Mellencamp,-,78,1,,,,
79,-,Thomas Rhett,Die a Happy Man,-,33,3,,,,
80,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,20,19,3,,,,
81,-,Lainey Wilson,Out of Oklahoma,-,81,1,,,,
82,-,Lauren Watkins,Stuck In My Ways,-,41,3,,,,
83,-,Tyler Childers,White House Road,-,67,4,,,,
84,-,Brantley Gilbert,Over When We're Sober (feat. Ashley Cooke),-,84,1,,,,
85,-,Dyrrah,Florjan Sacma Mbushe Flori Mbushe,-,85,1,,,,
86,-,Lil Man J,Whiskey For the Wine,-,86,1,,,,
87,-,Lauren Watkins,Fine County Line,-,87,1,,,,
88,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,69,7,,,,
89,down,Dax,A Real Man,45,45,2,,,,
90,-,Whiskey Myers,On the River,-,21,5,,,,
91,-,Dylan Scott,I Owe You One,-,91,1,,,,
92,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,2,,,,
93,down,Dax,To Be A Man (feat. Darius Rucker),47,47,2,,,,
94,-,Whiskey Myers,Deep Down in the South,-,34,3,,,,
95,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,49,49,2,,,,
96,-,Alex Mastronardi,Catching Lightning,-,96,1,,,,
97,down,Music Travel Love & Marsha Milan,Islands in the Stream,41,41,2,,,,
98,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",81,20,215,,,,
99,down,Beyoncé,BODYGUARD,69,10,8,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,82,5,51,,,,
