Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,152,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,152,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,152,,,,
4,up,Johnny Cash,Hurt,5,2,152,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,151,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,5,152,,,,
7,up,Johnny Cash,Ring of Fire,7,2,145,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,152,,,,
9,up,Jace Everett,Bad Things,10,4,150,,,,
10,up,John Denver,"Take Me Home, Country Roads",12,4,138,,,,
11,up,Smith & Thell,Hotel Walls,11,3,150,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,6,152,,,,
13,up,Blanco Brown,The Git Up,19,3,149,47,2019-10-27,47,2019-10-27
14,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,152,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,14,5,150,,,,
16,up,Johnny Cash,She Used to Love Me a Lot,22,9,146,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,7,139,,,,
18,down,Kim Carnes,Bette Davis Eyes,15,6,136,,,,
19,down,Sam Hunt,Take Your Time,16,10,150,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,36,88,2020-03-22,66,2020-03-29
21,up,Shania Twain,That Don't Impress Me Much,36,19,151,,,,
22,down,Johnny Cash,The Man Comes Around,20,10,151,,,,
23,down,Marc Cohn,Walking In Memphis,21,8,147,,,,
24,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,16,1,,,,
25,down,Johnny Cash,Personal Jesus,23,11,151,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,24,9,148,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),25,4,85,18,2021-02-21,18,2021-02-21
28,down,Josh Turner,Your Man,27,9,151,,,,
29,up,Johnny Cash,Ain't No Grave,29,15,150,,,,
30,up,James Morrison,You Give Me Something (Eg Version),34,10,151,,,,
31,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,11,22,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,18,150,,,,
33,up,Christian Reindl & Jess Thristan,Never Ending Story,53,4,41,,,,
34,up,テイラー・スウィフト,22,35,17,150,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,144,21,2019-10-06,9,2019-10-13
36,down,Elvis Presley,Always On My Mind,26,24,15,,,,
37,up,Elvis Presley,Always On My Mind,38,23,15,,,,
38,up,Shania Twain,You're Still the One,44,14,151,,,,
39,up,Maciej Maleńczuk,Cat's In the Cradle,39,12,150,,,,
40,-,Володимир Іжицький,Калабаня,-,40,1,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),37,16,77,,,,
42,down,Taylor Swift,Mean,40,26,125,,,,
43,-,Володимир Іжицький,"Дай, кума",-,43,1,,,,
44,down,Willie Nelson,On the Road Again,41,8,20,,,,
45,-,Володимир Іжицький,"Гей, гоп Європа!",-,45,1,,,,
46,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,18,123,,,,
47,-,Володимир Іжицький,Вареників мало,-,47,1,,,,
48,down,Wyclef Jean,911,43,17,16,,,,
49,down,Skeeter Davis,The End of the World,45,20,22,,,,
50,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,46,18,146,,,,
51,down,Bajeranci,Suknie Kolorowe,47,15,86,,,,
52,down,Willie Nelson,The Scientist,48,26,152,,,,
53,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),28,16,146,,,,
54,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",49,20,133,,,,
55,down,Faith Hill,There You'll Be,50,19,152,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,31,152,,,,
57,up,Willie Nelson,Always On My Mind,62,18,143,,,,
58,up,Faith Hill,Breathe,63,27,142,,,,
59,up,Keith Urban,One Too Many,73,7,99,,,,
60,-,Sandu Ciorba,Pe Cimpoi,-,22,14,,,,
61,up,Taylor Swift,Bonus Track 1 (From The Vault),88,4,75,86,2021-04-04,86,2021-04-04
62,up,Taylor Swift,Back to December (US Version),90,33,120,,,,
63,up,Faith Hill,There You'll Be,91,19,129,,,,
64,-,Піккардійська Терція,"Гей, пливе кача",-,58,5,,,,
65,-,Townes Van Zandt,Buckskin Stallion Blues,-,65,1,,,,
66,-,Toby Keith,I Wanna Talk About Me,-,66,1,,,,
67,-,Poor Man's Poison,Hell's Comin' with Me,-,36,2,,,,
68,-,Zac Brown Band,Chicken Fried,-,68,2,,,,
69,up,Taylor Swift,Enchanted,92,22,120,,,,
70,-,Shania Twain,When (International Mix),-,59,1,,,,
71,-,Toby Keith,Whiskey Girl,-,59,1,,,,
72,-,Giant Ember,Last Days of September (feat. Frida Wallin),-,72,1,,,,
73,-,Townes Van Zandt,Buckskin Stallion Blues,-,73,1,,,,
74,-,Ian Noe,Letter to Madeline,-,58,1,,,,
75,-,Aaron Watson,Freight Train,-,74,1,,,,
76,-,The Heavy Horses,Anyone Can Tell,-,76,1,,,,
77,down,Brett Young,In Case You Didn't Know,61,35,19,,,,
78,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,78,1,,,,
79,-,Shania Twain,When You Kiss Me (Red),-,66,2,,,,
80,-,Shania Twain,Party for Two (feat. Billy Currington),-,72,2,,,,
81,-,Johnny Cash,Just One More (Mono),-,81,1,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,28,9,,,,
83,down,Roger Miller,King of the Road,75,73,4,,,,
84,-,Rascal Flatts,Life Is a Highway,-,47,4,,,,
85,-,Willie Nelson,Georgia On My Mind,-,51,1,,,,
86,down,Drake Milligan,Sounds Like Something I'd Do,60,45,6,,,,
87,down,Hank Williams,Alone and Forsaken,30,30,3,,,,
88,down,Courtney Marie Andrews,These Are The Good Old Days,79,79,2,,,,
89,down,Ray Kiker,"Faith of the Heart (From ""Star Trek Enterprise"")",80,80,2,,,,
90,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",94,21,125,,,,
91,down,George Strait,One Night At a Time,81,81,2,,,,
92,down,George Strait,Ace In the Hole,82,82,2,,,,
93,up,Highwaymen,Highwayman,95,14,101,,,,
94,down,George Strait,I Just Want to Dance With You,83,83,2,,,,
