Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,138,,,,
2,down,Dolly Parton,Jolene,1,1,138,,,,
3,up,Johnny Cash,Hurt,3,2,138,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,138,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,137,,,,
6,up,Johnny Cash,Ring of Fire,7,2,131,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,138,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,5,138,,,,
9,up,Jace Everett,Bad Things,9,4,136,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,15,6,138,,,,
11,down,Smith & Thell,Hotel Walls,10,3,136,,,,
12,up,Blanco Brown,The Git Up,64,3,135,47,2019-10-27,47,2019-10-27
13,down,John Denver,"Take Me Home, Country Roads",11,4,124,,,,
14,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,138,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,13,5,136,,,,
16,up,Sam Hunt,Take Your Time,18,10,136,,,,
17,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,125,,,,
18,down,Johnny Cash,The Man Comes Around,17,10,137,,,,
19,up,Marc Cohn,Walking In Memphis,19,8,133,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,20,9,132,,,,
21,up,Johnny Cash,Personal Jesus,22,11,137,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,23,9,134,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),24,4,71,18,2021-02-21,18,2021-02-21
24,up,Willie Nelson,On the Road Again,37,8,7,,,,
25,down,テイラー・スウィフト,22,21,17,136,,,,
26,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,132,,,,
27,up,James Morrison,You Give Me Something (Eg Version),30,10,137,,,,
28,down,Johnny Cash,Ain't No Grave,26,15,136,,,,
29,-,The Swon Brothers,Midnight Lovers,-,29,1,,,,
30,down,Josh Turner,Your Man,27,9,137,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,18,136,,,,
32,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,11,8,,,,
33,up,Bajeranci,Suknie Kolorowe,42,15,72,,,,
34,down,Shania Twain,That Don't Impress Me Much,32,19,137,,,,
35,-,Carrie Underwood,Poor Everybody Else,-,35,1,,,,
36,-,Carrie Underwood,Wanted Woman,-,36,1,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,4,130,21,2019-10-06,9,2019-10-13
38,-,Armin Nicoara & Claudia Puican,Hai la joc,-,38,1,,,,
39,-,Carrie Underwood,Crazy Angels,-,39,1,,,,
40,-,Carrie Underwood,Denim & Rhinestones,-,40,1,,,,
41,down,Maciej Maleńczuk,Cat's In the Cradle,34,12,136,,,,
42,down,Shania Twain,You're Still the One,36,14,137,,,,
43,-,Tennessee Ernie Ford,Sixteen Tons,-,43,1,,,,
44,down,Taylor Swift,Mean,38,26,111,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,109,,,,
46,up,Kacey Musgraves,Can't Help Falling in Love,52,46,2,,,,
47,down,Wyclef Jean,911,43,17,2,,,,
48,down,Skeeter Davis,The End of the World,44,20,8,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),31,16,63,,,,
50,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,45,18,132,,,,
51,down,Willie Nelson,The Scientist,46,26,138,,,,
52,down,Faith Hill,There You'll Be,47,19,138,,,,
53,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),49,31,138,,,,
54,down,Christian Reindl & Jess Thristan,Never Ending Story,50,4,27,,,,
55,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",51,20,119,,,,
56,down,Willie Nelson,Always On My Mind,53,18,129,,,,
57,-,Willie Nelson,Always On My Mind (2009 Version),-,47,4,,,,
58,-,Ruby Friedman Orchestra,You’ll Never Leave Harlan Alive,-,47,2,,,,
59,-,Exile,Kiss You All Over,-,42,5,,,,
60,-,Willie Nelson,Always on My Mind (feat. Carrie Underwood),-,60,3,,,,
61,up,Bajeranci,Tak Kocha Się Tylko W Filmach,79,37,12,,,,
62,down,Faith Hill,Breathe,54,27,128,,,,
63,down,Keith Urban,One Too Many,55,7,85,,,,
64,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,64,1,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),56,4,61,86,2021-04-04,86,2021-04-04
66,down,Taylor Swift,Back to December (US Version),57,33,106,,,,
67,-,Kaylee Bell,Keith,-,67,1,,,,
68,down,MaRynn Taylor,Dads and Daughters,62,52,2,,,,
69,-,Steve Holy,Good Morning Beautiful,-,54,2,,,,
70,-,Carrie Underwood,Pink Champagne,-,60,2,,,,
71,-,Chris Stapleton,Arkansas,-,71,1,,,,
72,-,Lee Ann Womack,I Hope You Dance,-,23,1,,,,
73,-,Droga na Ostrołękę,Czasem Zajrzyj Do Nas,-,73,1,,,,
74,-,Dolly Parton & Kenny Rogers,Love Is Strange,-,74,1,,,,
75,-,Книжник Інна,"Ой, чорна я си чорна",-,75,1,,,,
76,-,Don Williams,I Believe In You,-,76,1,,,,
77,-,Steve Holy,Blue Moon,-,77,1,,,,
78,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,43,1,,,,
79,-,Home Free,Wake Me Up,-,79,1,,,,
80,-,Lisa McHugh,Hillbilly Girl,-,68,2,,,,
81,down,Aron,Piosenka O Komarze,48,48,2,,,,
82,down,Hindley Street Country Club,Best of My Love,75,75,2,,,,
83,down,Billy Swan,I Can Help,35,22,18,,,,
84,down,Faith Hill,There You'll Be,58,19,116,,,,
85,-,Rednex,Cotton Eye Joe,-,41,3,,,,
86,-,Alan Jackson,Livin' On Love,-,45,4,,,,
87,-,Elvis Presley,Always On My Mind,-,24,1,,,,
88,-,Alan Jackson,"Tall, Tall Trees",-,48,2,,,,
89,-,Little Big Town & Trombone Shorty,Jambalaya (On the Bayou),-,67,4,,,,
90,-,Seth Ennis,Call Your Mama (feat. Little Big Town),-,82,1,,,,
91,-,Alan Jackson,Wanted,-,83,1,,,,
92,-,Elvis Presley,Always On My Mind,-,23,1,,,,
93,down,Chad Kaney,Daddy's Little Girl,16,16,2,,,,
94,down,Ryan Bingham,Sunrise,76,76,2,,,,
95,down,Taylor Swift,Ronan,69,66,3,,,,
96,down,Marty Robbins,Big Iron,39,24,19,,,,
97,down,Taylor Swift,Enchanted,59,22,107,,,,
98,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,21,114,,,,
99,down,Taylor Swift,Mine (US Version),61,33,88,,,,
100,down,Brooks & Dunn,Ain't Nothing 'Bout You,70,70,3,,,,
