Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,202,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,2,192,,,,
4,up,Smith & Thell,Hotel Walls,6,3,194,,,,
5,up,Jace Everett,Bad Things,5,4,199,,,,
6,down,John Denver,"Take Me Home, Country Roads",4,4,186,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,202,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,6,182,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),35,4,135,18,2021-02-21,18,2021-02-21
10,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),9,7,183,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,5,199,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,85,88,2020-03-22,66,2020-03-29
13,down,Marc Cohn,Walking In Memphis,11,8,197,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,201,,,,
15,down,Johnny Cash,She Used to Love Me a Lot,12,9,192,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,15,9,196,,,,
17,down,Lady Antebellum,Need You Now,16,1,202,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",23,11,72,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),34,16,127,,,,
20,down,Willie Nelson,On the Road Again,14,8,68,,,,
21,down,Tammy Wynette,Stand By Your Man,19,15,12,,,,
22,-,Willie Nelson,On the Road Again,-,16,47,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,194,21,2019-10-06,9,2019-10-13
24,down,Shania Twain,Man! I Feel Like a Woman!,18,6,201,,,,
25,up,Maciej Maleńczuk,Cat's In the Cradle,25,12,200,,,,
26,-,Waylon Jennings,Never Could Toe the Mark,-,26,1,,,,
27,-,Kitty Wells,Heart to Heart Talk,-,27,1,,,,
28,-,Johnny Cash,September When It Comes,-,28,1,,,,
29,down,Blanco Brown,The Git Up,27,3,199,47,2019-10-27,47,2019-10-27
30,down,Bajeranci,Suknie Kolorowe,28,16,134,,,,
31,down,Wyclef Jean,911,29,17,64,,,,
32,up,Skeeter Davis,The End of the World,62,20,72,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,18,196,,,,
34,up,Jay Webb,Cowboy Killers,83,34,2,,,,
35,down,Stephen Wilson Jr.,The Devil,30,30,2,,,,
36,-,Lady Antebellum,Need You Now,-,36,4,,,,
37,up,Willie Nelson,The Scientist,37,26,202,,,,
38,up,Israel Nash,Ozarker,43,38,2,,,,
39,down,Faith Hill,There You'll Be,38,19,201,,,,
40,up,Hailey Whitters,The Ride (feat. Jordan Davis),86,40,2,,,,
41,down,Christian Reindl & Jess Thristan,Never Ending Story,40,4,90,,,,
42,up,Miranda Lambert,Locomotive,45,42,2,,,,
43,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),41,31,199,,,,
44,down,Keith Urban,One Too Many,42,7,142,,,,
45,up,Willie Nelson,Always On My Mind,51,18,188,,,,
46,up,Highwaymen,Highwayman,76,14,139,,,,
47,-,Johnny Cash,Hurt,-,2,200,,,,
48,up,Luke Combs,Fast Car,59,12,12,,,,
49,-,Don Williams,You're My Best Friend,-,49,1,,,,
50,up,Faith Hill,There You'll Be,77,19,169,,,,
51,down,Oliver Anthony Music,Rich Men North of Richmond,13,4,6,,,,
52,-,Chris Young & Kane Brown,Famous Friends,-,52,1,,,,
53,-,Johnny Cash,The Man Comes Around,-,10,177,,,,
54,-,Orville Peck,Any Turn,-,29,3,,,,
55,-,Elle King,Tulsa,-,55,1,,,,
56,-,Sandu Ciorba,Pe Cimpoi,-,22,24,,,,
57,-,Taylor Swift,Love Story (US Pop Mix),-,31,6,,,,
58,-,Don Williams,Some Broken Hearts Never Mend,-,49,4,,,,
59,-,Tenille Arts,"Back Then, Right Now",-,41,2,,,,
60,down,Tomasz Szwed,Siedzę na Ganku,17,17,2,,,,
61,-,Kitty Wells,"Cold, Cold Heart",-,61,1,,,,
62,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,59,3,,,,
63,-,Kitty Wells,Heartbreak U.S.A.,-,63,1,,,,
64,down,Johnny Cash,Boss Jack (Mono),26,26,2,,,,
65,-,Tracy Byrd,I'm from the Country,-,53,4,,,,
66,-,Don Williams,Crying In the Rain,-,66,1,,,,
67,-,Aaron Tippin,I'm a Mechanic,-,67,1,,,,
68,-,Ian Munsick,White Buffalo,-,68,1,,,,
69,up,Kelly Clarkson,Don't Rush (feat. Vince Gill),91,69,2,,,,
70,-,Alan Jackson,Livin' On Love,-,45,9,,,,
71,down,Billy Swan,I Can Help,22,22,20,,,,
72,-,Sam Hunt,Body Like a Back Road,-,72,1,,,,
73,-,Eric Clapton & Bradley Walker,Always On My Mind,-,41,1,,,,
74,down,Josh Turner,Your Man,36,9,200,,,,
75,up,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),92,73,5,,,,
76,-,Jenna Davis,DiCaprio,-,60,1,,,,
77,-,Steve Martin & Edie Brickell,When You Get to Asheville,-,61,1,,,,
78,-,Kenny Rogers,You and I,-,63,1,,,,
79,down,Chris Stapleton,Think I'm In Love With You,39,39,3,,,,
80,-,Elvis Presley,Always On My Mind (Take 2),-,56,3,,,,
81,down,MATEUNIOOO,Nie dowiemy sie (feat. Kinga Zdybel) [DEMO],75,55,2,,,,
82,down,CHASE WRIGHT,Missing You,31,31,2,,,,
83,down,Dallas Alexander,Adios Amigo,32,32,2,,,,
84,down,Austin Williams,Wanna Be Saved,78,72,2,,,,
