Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,214,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,214,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,214,,,,
4,up,Johnny Cash,Ring of Fire,5,2,204,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,97,88,2020-03-22,66,2020-03-29
6,up,Smith & Thell,Hotel Walls,8,3,205,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,214,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,6,192,,,,
9,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,7,195,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,19,9,208,,,,
11,up,Marc Cohn,Walking In Memphis,14,8,209,,,,
12,up,Johnny Cash,Hurt,15,2,212,,,,
13,up,Johnny Cash,She Used to Love Me a Lot,16,9,204,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,4,147,18,2021-02-21,18,2021-02-21
15,down,Jace Everett,Bad Things,6,4,209,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,11,84,,,,
17,up,John Denver,"Take Me Home, Country Roads",20,4,197,,,,
18,up,Tammy Wynette,Stand By Your Man,22,15,24,,,,
19,up,Willie Nelson,On the Road Again,23,8,80,,,,
20,up,Josh Turner,Your Man,24,9,212,,,,
21,-,Zach Bryan,Oklahoma Smokeshow,-,21,1,,,,
22,up,Shania Twain,You're Still the One,74,14,185,,,,
23,up,Chris Stapleton,Tennessee Whiskey,40,5,209,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,18,6,212,,,,
25,up,Maciej Maleńczuk,Cat's In the Cradle,25,12,212,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,5,23,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,44,4,211,,,,
28,down,Bajeranci,Suknie Kolorowe,27,16,146,,,,
29,down,Wyclef Jean,911,28,17,76,,,,
30,down,Skeeter Davis,The End of the World,29,20,84,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,18,208,,,,
32,-,Willie Nelson,I Gotta Get Drunk,-,32,1,,,,
33,down,Lynn Anderson,Rose Garden (Single Version),32,16,139,,,,
34,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",33,20,189,,,,
35,down,Faith Hill,There You'll Be,34,19,213,,,,
36,down,Willie Nelson,The Scientist,35,26,214,,,,
37,down,Christian Reindl & Jess Thristan,Never Ending Story,36,4,102,,,,
38,-,Lee Ann Womack,The Fool,-,38,1,,,,
39,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),37,31,211,,,,
40,down,Willie Nelson,Always On My Mind,38,18,200,,,,
41,down,Faith Hill,Breathe,39,27,190,,,,
42,down,Faith Hill,There You'll Be,41,19,181,,,,
43,down,Keith Urban,One Too Many,42,7,154,,,,
44,down,Lana Del Rey,"Take Me Home, Country Roads",4,4,3,,,,
45,down,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",31,31,2,,,,
46,down,Roy Orbison,"Oh, Pretty Woman",43,24,16,,,,
47,-,Whiskey Myers,Stone,-,35,10,,,,
48,up,Struggle Jennings,Shoulda Woulda Coulda,56,48,2,,,,
49,up,Hiob Dylan,Grosik,58,49,2,,,,
50,-,Zach Bryan,Summertime Blues,-,50,4,,,,
51,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,45,4,,,,
52,up,Josh Turner,Lay Low,60,52,2,,,,
53,down,Highwaymen,Highwayman,46,14,150,,,,
54,up,Keith Urban,The Fighter (feat. Carrie Underwood),67,21,71,,,,
55,-,Dax,What It's Like to Be a Man,-,52,4,,,,
56,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,26,,,,
57,down,Sandu Ciorba,Pe Cimpoi,45,22,28,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,4,206,21,2019-10-06,9,2019-10-13
59,-,Magda Anioł,Ostatni Raz,-,59,1,,,,
60,-,Chris Stapleton,Devil Always Made Me Think Twice,-,60,5,,,,
61,down,Morgan Wallen,Last Night,26,23,15,,,,
62,-,Chris Stapleton,Midnight Train to Memphis,-,62,5,,,,
63,-,Kelsey Hart,Life with You,-,49,1,,,,
64,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,48,3,,,,
65,-,Taylor Swift,Speak Now,-,65,4,,,,
66,up,Waylon Jennings,I Ain't Living Long Like This,75,66,2,,,,
67,-,Flatland Cavalry,Mountain Song,-,41,5,,,,
68,down,Zac Brown Band,Toes,62,38,6,,,,
69,-,Dax,2023,-,69,1,,,,
70,-,Glen Campbell,It's Your World,-,70,1,,,,
71,-,Gary Clark Jr.,"Texas Flood (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,71,1,,,,
72,-,Brent Cobb,Black Creek,-,72,1,,,,
73,-,The SteelDrivers,Good Corn Liquor,-,73,1,,,,
74,-,Jesse Dayton,Whole Lotta Rosie,-,73,1,,,,
75,up,Kenny Rogers,Lady (Re-Recorded Version),76,53,6,,,,
76,up,Alala,"Take Me Home, Country Roads (Epic Trailer Version)",77,76,2,,,,
77,-,Steve Wariner,"Let It Snow, Let It Snow, Let It Snow",-,34,1,,,,
78,-,Cody Webb,Don't Grow Up Too Fast,-,66,1,,,,
79,-,Theo Lawrence,Now That You're Gone,-,67,1,,,,
80,-,Penny & Sparrow,Neat Christmas,-,68,1,,,,
81,-,Toby Keith,Red Solo Cup (Johnny Mac Remix),-,69,1,,,,
82,down,Chris Stapleton,You Should Probably Leave,52,28,14,,,,
83,down,Southern Raised,Jolene,70,70,2,,,,
84,down,Southern Raised,Ghost Riders in the Sky,71,71,2,,,,
