Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,65,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,65,,,,
3,up,Dolly Parton,Jolene,4,1,65,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,65,,,,
5,up,Johnny Cash,Hurt,5,2,65,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,65,,,,
7,up,Johnny Cash,Ring of Fire,9,2,62,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,5,65,,,,
9,up,Jace Everett,Bad Things,10,4,64,,,,
10,up,Smith & Thell,Hotel Walls,11,3,65,,,,
11,up,John Denver,"Take Me Home, Country Roads",12,4,58,,,,
12,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,65,,,,
13,down,Johnny Cash,God's Gonna Cut You Down,6,5,65,,,,
14,up,Sam Hunt,Take Your Time,14,10,65,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,7,61,,,,
16,up,Johnny Cash,Ain't No Grave,22,15,65,,,,
17,down,Johnny Cash,She Used to Love Me a Lot,16,9,60,,,,
18,down,Marc Cohn,Walking In Memphis,17,8,65,,,,
19,up,Johnny Cash,The Man Comes Around,19,10,65,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,20,9,62,,,,
21,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),21,16,62,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,18,6,65,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,6,59,,,,
24,up,Johnny Cash,Personal Jesus,26,11,65,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,18,65,,,,
26,-,Little Big Town,"Wine, Beer, Whiskey",-,26,1,,,,
27,-,Little Big Town,Nightfall,-,27,1,,,,
28,down,James Morrison,You Give Me Something (Eg Version),24,10,65,,,,
29,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,29,1,,,,
30,down,テイラー・スウィフト,22,25,17,65,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,4,58,21,2019-10-06,9,2019-10-13
32,down,Josh Turner,Your Man,30,9,65,,,,
33,down,Maciej Maleńczuk,Cat's In the Cradle,31,12,65,,,,
34,up,Shania Twain,You're Still the One,40,14,65,,,,
35,up,Jace Everett,Bad Things (Club Mix),37,35,56,,,,
36,down,Taylor Swift,Mean,32,26,41,,,,
37,down,Shania Twain,That Don't Impress Me Much,33,19,65,,,,
38,up,Willie Jones,American Dream,75,38,2,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,18,37,,,,
40,-,Morgan Evans,Song for the Summer,-,40,1,,,,
41,down,Rascal Flatts,Life Is a Highway,39,22,65,,,,
42,down,Paula & Karol,Calling,41,29,65,,,,
43,down,Keith Urban,One Too Many,34,7,20,,,,
44,-,Johnny Cash,I Won't Back Down,-,44,3,,,,
45,up,Blanco Brown,The Git Up,59,3,62,47,2019-10-27,47,2019-10-27
46,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,46,2,,,,
47,down,The Western Sizzlers,One More Beer,35,13,65,,,,
48,-,Sam Hunt,Leave the Night On,-,48,1,,,,
49,down,Willie Nelson,The Scientist,43,26,65,,,,
50,-,Brett Young,Mercy,-,50,1,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,39,8,,,,
52,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,53,18,62,,,,
53,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),44,31,65,,,,
54,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,25,5,,,,
55,down,Faith Hill,There You'll Be,45,19,65,,,,
56,-,Josh Turner,Hometown Girl,-,56,1,,,,
57,down,Willie Nelson,Always On My Mind,46,18,62,,,,
58,-,Ferlin Husky & Hank Locklin,Wings of a Dove,-,58,1,,,,
59,down,Taylor Swift,Back to December (US Version),48,33,45,,,,
60,down,Faith Hill,Breathe,49,27,64,,,,
61,-,Willie Nelson,That's Life,-,61,1,,,,
62,-,Bob Luman,Let's Think About Living,-,62,1,,,,
63,down,Taylor Swift,Sparks Fly,29,29,7,,,,
64,up,Johnny Cash,A Boy Named Sue (Live),90,64,2,,,,
65,-,Lee Greenwood,God Bless the U.S.A.,-,39,9,,,,
66,down,Taylor Swift,New Year’s Day,50,37,4,,,,
67,up,Georgian People,Gandagana,91,22,4,,,,
68,up,Jon Pardi,Head Over Boots,83,68,2,,,,
69,-,Tami Neilson,Crazy,-,69,1,,,,
70,up,Taylor Swift,Long Live,87,29,4,,,,
71,-,Tami Neilson,Lonely (feat. Marlon Williams),-,71,1,,,,
72,-,テイラー・スウィフト,Begin Again,-,14,35,,,,
73,down,Taylor Swift,Red (Demo),51,30,57,,,,
74,down,Taylor Swift,Mine (US Version),52,33,30,,,,
75,-,Dan + Shay,Speechless,-,46,2,87,2019-10-13,87,2019-10-13
76,-,The Petersens,Bohemian Rhapsody (Live),-,53,1,,,,
77,-,Taylor Swift,Dear John,-,47,1,,,,
78,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,61,1,,,,
79,-,The Petersens,Farther Along (Live),-,79,1,,,,
80,-,Bradley Walker,Drifting Too Far from the Shore (feat. Vince Gill & Sonya Isaacs Yeary),-,80,1,,,,
81,-,Bradley Walker,Angel Band (feat. Alison Krauss & Buddy Cannon),-,81,1,,,,
82,-,Taylor Swift,If This Was a Movie,-,64,1,,,,
83,-,Taylor Swift,Speak Now,-,65,1,,,,
84,-,Taylor Swift,Mine,-,63,3,,,,
85,-,Carrie Underwood,All-American Girl,-,38,3,,,,
86,-,Josh Kelley,Naleigh Moon,-,86,1,,,,
87,-,Josh Kelley,Don't You Go,-,87,1,,,,
88,-,Josh Kelley,A Real Good Try,-,88,1,,,,
89,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,46,1,,,,
90,down,Sam Williams,Can't Fool Your Own Blood,85,85,2,,,,
91,down,Dignity Gospel Quartet,Heaven Came Down and Glory Filled My Soul,86,86,2,,,,
92,down,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),73,73,2,,,,
93,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",54,20,58,,,,
94,down,The Bellamy Brothers,If I Said You Had a Beautiful Body,76,74,2,,,,
95,down,LeAnn Rimes,Can't Fight the Moonlight,38,38,4,,,,
96,down,Morgan Wallen,More than My Hometown,78,12,5,40,2020-04-26,40,2020-04-26
97,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,21,56,,,,
98,down,Morgan Wallen,7 Summers,79,12,5,51,2020-08-23,51,2020-08-23
99,down,Faith Hill,There You'll Be,57,19,49,,,,
100,down,Brothers Osborne,It Ain't My Fault,58,33,56,,,,
