Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,25,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,25,,,,
3,up,Dolly Parton,Jolene,3,1,25,,,,
4,up,Johnny Cash,Hurt,4,2,25,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,25,,,,
6,down,Johnny Cash,Ring of Fire,5,2,24,,,,
7,up,Johnny Cash,God's Gonna Cut You Down,11,5,25,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,5,25,,,,
9,down,Jace Everett,Bad Things,6,4,24,,,,
10,down,Blanco Brown,The Git Up,9,3,24,47,2019-10-27,47,2019-10-27
11,up,John Denver,"Take Me Home, Country Roads",12,4,22,,,,
12,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,25,,,,
13,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,7,23,,,,
14,up,Sam Hunt,Take Your Time,15,10,25,,,,
15,up,Johnny Cash,She Used to Love Me a Lot,16,9,21,,,,
16,up,Kim Carnes,Bette Davis Eyes,17,6,24,,,,
17,up,Johnny Cash,The Man Comes Around,20,10,25,,,,
18,up,Marc Cohn,Walking In Memphis,21,8,25,,,,
19,-,Campbells,Hillbilly Rock (2016 Line Dance Remix),-,19,1,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,19,6,25,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,21,2,77,2020-04-26,77,2020-04-26
22,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,23,,,,
23,up,The Western Sizzlers,One More Beer,44,13,25,,,,
24,up,Breland,My Truck,48,24,2,,,,
25,up,Johnny Cash,Personal Jesus,25,11,25,,,,
26,up,Suzanne Prentice,Rose Garden,50,26,2,,,,
27,up,Suzanne Prentice,So Long Lucy,53,27,2,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,26,9,23,,,,
29,up,Suzanne Prentice,Banks of Ohio,56,29,2,,,,
30,down,Johnny Cash,Ain't No Grave,27,15,25,,,,
31,up,Suzanne Prentice,Help Me Make It Through the Night,59,31,2,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,18,25,,,,
33,down,James Morrison,You Give Me Something (Eg Version),29,10,25,,,,
34,up,Suzanne Prentice,I’m Gonna' Be a Country Girl Again,62,34,2,,,,
35,up,Christine Smith,Banks of Ohio,64,35,2,,,,
36,-,Hunter Hayes,Night and Day,-,36,1,,,,
37,-,Randy Rogers Band,Steal You Away,-,37,1,,,,
38,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,18,25,,,,
39,down,Smith & Thell,Hotel Walls,10,3,25,,,,
40,-,Kari Kimmel,Black,-,40,1,,,,
41,down,Maciej Maleńczuk,Cat's In the Cradle,33,12,25,,,,
42,down,テイラー・スウィフト,22,34,17,25,,,,
43,up,Brett Eldredge,Gabrielle,72,43,2,,,,
44,down,Taylor Swift,Mean,35,26,13,,,,
45,up,Brett Eldredge,Crowd My Mind,74,45,2,,,,
46,up,Brett Eldredge,Where the Heart Is,75,46,2,,,,
47,down,Josh Turner,Your Man,36,9,25,,,,
48,down,テイラー・スウィフト,Begin Again,14,14,11,,,,
49,up,Willie Nelson,Always On My Mind,70,18,24,,,,
50,down,Shania Twain,That Don't Impress Me Much,39,19,25,,,,
51,down,Ingrid Andress,We're Not Friends,23,23,2,,,,
52,up,Morgan Wallen,Cover Me Up,55,52,2,,,,
53,down,Rascal Flatts,Life Is a Highway,31,22,25,,,,
54,-,Lady Antebellum,Champagne Night (From Songland),-,36,1,35,2020-04-19,35,2020-04-19
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,2,25,,,,
56,up,Dean Martin,"Rio Bravo: My Rifle, My Pony and Me",94,23,2,,,,
57,-,Toby Keith,Don't Let the Old Man In,-,46,3,,,,
58,down,Paula & Karol,Calling,42,29,25,,,,
59,down,Willie Nelson,The Scientist,46,26,25,,,,
60,down,Willie Nelson,On the Road Again,51,16,4,,,,
61,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),52,31,25,,,,
62,up,Dolly Parton,9 To 5,95,56,2,,,,
63,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,63,1,,,,
64,down,Faith Hill,There You'll Be,54,19,25,,,,
65,down,Tift Merritt,Another Country,45,45,2,,,,
66,up,Chris Stapleton,Whiskey and You,66,48,2,,,,
67,up,Faith Hill,Breathe,71,27,25,,,,
68,up,Taylor Swift,Back to December (US Version),82,33,12,,,,
69,up,Taylor Swift,Red (Demo),83,30,23,,,,
70,down,James Morrison,One Last Chance,37,37,5,,,,
71,up,Taylor Swift,Mine (US Version),89,33,8,,,,
72,up,Brothers Osborne,It Ain't My Fault,90,33,21,,,,
73,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",91,20,19,,,,
74,down,Johnny Cash,One,49,38,4,,,,
75,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",92,21,21,,,,
76,up,Jace Everett,Bad Things (Club Mix),93,35,20,,,,
77,down,Shania Twain,You're Still the One,43,14,25,,,,
78,up,Taylor Swift,Enchanted,100,22,17,,,,
79,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,34,17,,,,
80,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,21,17,,,,
81,-,Faith Hill,There You'll Be,-,19,16,,,,
82,down,Steve ‘n’ Seagulls,Nothing Else Matters,22,22,2,,,,
83,down,Johnny Cash,First Time Ever I Saw Your Face,57,31,4,,,,
84,-,Conway Twitty & Conway,Hello Darlin’,-,52,1,,,,
85,up,Abby Anderson,I'll Still Love You (Just Me and My Piano),86,85,2,,,,
86,up,Abby Anderson,I'll Still Love You,87,86,2,,,,
87,-,Ingrid Andress,Bad Advice,-,69,2,,,,
88,down,Steve ‘n’ Seagulls,Thunderstruck,38,38,2,,,,
89,down,Grupa Furmana,Etz,78,78,2,,,,
90,down,Mary Gauthier,Mercy Now,58,58,2,,,,
91,-,Taylor Swift,Come Back... Be Here,-,38,15,,,,
92,-,Trisha Yearwood,How Do I Live,-,38,16,,,,
93,-,Maciej Maleńczuk,Stand By Your Man,-,56,15,,,,
94,-,Highwaymen,Highwayman,-,14,12,,,,
95,down,Howe Gelb,All You Need to Know,67,67,2,,,,
96,down,Tennessee Ernie Ford,Shotgun Boogie,85,85,2,,,,
97,down,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),47,40,3,,,,
98,-,Taylor Swift,The Moment I Knew,-,61,13,,,,
99,down,Tyler Childers,House Fire,84,84,2,,,,
100,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,15,,,,
