Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,162,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,162,,,,
3,up,Lady Antebellum,Need You Now,3,1,162,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,161,,,,
5,up,Johnny Cash,Hurt,5,2,162,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,162,,,,
7,up,Johnny Cash,Ring of Fire,20,2,154,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,5,162,,,,
9,up,Jace Everett,Bad Things,9,4,160,,,,
10,up,Smith & Thell,Hotel Walls,26,3,157,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,6,162,,,,
12,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,11,6,162,,,,
13,up,Johnny Cash,The Man Comes Around,14,10,161,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,12,5,160,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,6,146,,,,
16,down,Sam Hunt,Take Your Time,15,10,160,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,46,88,2020-03-22,66,2020-03-29
18,down,Marc Cohn,Walking In Memphis,16,8,157,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,18,9,154,,,,
20,down,Johnny Cash,Personal Jesus,19,11,161,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,21,9,157,,,,
22,down,Blanco Brown,The Git Up,8,3,159,47,2019-10-27,47,2019-10-27
23,down,Taylor Swift,Love Story (Taylor's Version),22,4,95,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,156,,,,
25,up,Johnny Cash,Ain't No Grave,25,15,160,,,,
26,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",47,11,32,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,18,160,,,,
28,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,28,4,,,,
29,up,James Morrison,You Give Me Something (Eg Version),31,10,161,,,,
30,down,テイラー・スウィフト,22,29,17,160,,,,
31,down,Shania Twain,That Don't Impress Me Much,30,19,161,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,154,21,2019-10-06,9,2019-10-13
33,down,Josh Turner,Your Man,17,9,161,,,,
34,down,Maciej Maleńczuk,Cat's In the Cradle,33,12,160,,,,
35,-,Nashville Fiddlers,Orange Blossom Special (Instrumental),-,35,1,,,,
36,down,Willie Nelson,On the Road Again,35,8,29,,,,
37,down,Taylor Swift,Mean,36,26,135,,,,
38,-,Aaron Lewis,Folded Flag,-,38,1,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,18,133,,,,
40,-,Gabby Barrett,I Hope,-,14,26,99,2020-01-12,78,2020-03-22
41,down,Wyclef Jean,911,40,17,26,,,,
42,down,Skeeter Davis,The End of the World,41,20,32,,,,
43,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,42,18,156,,,,
44,down,Bajeranci,Suknie Kolorowe,43,15,96,,,,
45,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",72,20,139,,,,
46,down,Willie Nelson,The Scientist,44,26,162,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,51,28,33,,,,
48,up,Shania Twain,That Don't Impress Me Much (Dance Mix),87,35,17,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),45,16,87,,,,
50,down,Faith Hill,There You'll Be,46,19,162,,,,
51,down,Christian Reindl & Jess Thristan,Never Ending Story,48,4,51,,,,
52,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),50,31,161,,,,
53,-,Jim Smoak,The Orange Blossom Special,-,51,1,,,,
54,down,Willie Nelson,Always On My Mind,52,18,152,,,,
55,down,Faith Hill,Breathe,53,27,151,,,,
56,down,Keith Urban,One Too Many,54,7,107,,,,
57,down,Shania Twain,You're Still the One,37,14,161,,,,
58,-,David Hartley,Orange Blossom Special,-,54,1,,,,
59,down,Taylor Swift,Bonus Track 1 (From The Vault),55,4,83,86,2021-04-04,86,2021-04-04
60,down,Taylor Swift,Back to December (US Version),56,33,128,,,,
61,down,Faith Hill,There You'll Be,57,19,137,,,,
62,down,Taylor Swift,Enchanted,58,22,127,,,,
63,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,14,,,,
64,-,Alison Krauss,Down to the River to Pray,-,48,6,,,,
65,-,Keith Urban,Blue Ain't Your Color,-,25,15,,,,
66,-,Willie Nelson,On the Road Again,-,53,2,,,,
67,-,Willie Nelson,Always On My Mind,-,20,1,,,,
68,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,21,131,,,,
69,up,Johnny Cash,We'll Meet Again,90,42,7,,,,
70,down,Brett Young,In Case You Didn't Know,69,35,25,,,,
71,-,Richard Marx,One Day Longer,-,71,5,,,,
72,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,43,41,,,,
73,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,26,2,,,,
74,-,Willie Nelson,Blue Eyes Crying In the Rain,-,33,3,,,,
75,up,Blues Saraceno & Nicholas Patrick Kingsley,Run on (Cyber Trap),88,47,4,,,,
76,-,Ward Thomas,Music in the Madness,-,76,1,,,,
77,down,Bound by Law,My Old Friend,60,60,2,,,,
78,down,Highwaymen,Highwayman,63,14,107,,,,
79,-,Johnny Cash,Orange Blossom Special,-,44,1,,,,
80,down,John Denver,"Take Me Home, Country Roads",39,4,147,,,,
81,down,テイラー・スウィフト,Red,66,49,9,,,,
82,down,Patsy Cline,Crazy,76,51,6,,,,
83,up,Shania Twain,That Don't Impress Me Much (International Mix),91,74,3,,,,
84,down,Johnny Cash,One,80,38,16,,,,
85,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),34,7,149,,,,
86,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,49,49,4,,,,
87,down,Taylor Swift,Red (Demo),70,30,104,,,,
88,-,Cameron Powers,Take You On (Acoustic),-,79,1,,,,
89,down,Johnny Cash,Father and Son (feat. Fiona Apple),81,81,2,,,,
