Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,148,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,148,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,148,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,147,,,,
5,up,Johnny Cash,Hurt,5,2,148,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,148,,,,
7,down,Johnny Cash,Ring of Fire,6,2,141,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,148,,,,
9,up,Smith & Thell,Hotel Walls,11,3,146,,,,
10,up,Jace Everett,Bad Things,10,4,146,,,,
11,up,John Denver,"Take Me Home, Country Roads",14,4,134,,,,
12,up,Blanco Brown,The Git Up,12,3,145,47,2019-10-27,47,2019-10-27
13,down,Shania Twain,Man! I Feel Like a Woman!,8,6,148,,,,
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,148,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,5,146,,,,
16,up,Johnny Cash,The Man Comes Around,22,10,147,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,32,88,2020-03-22,66,2020-03-29
18,down,Kim Carnes,Bette Davis Eyes,17,6,132,,,,
19,up,Johnny Cash,Personal Jesus,26,11,147,,,,
20,down,Sam Hunt,Take Your Time,19,10,146,,,,
21,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),20,7,135,,,,
22,up,Marc Cohn,Walking In Memphis,23,8,143,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,24,9,142,,,,
24,up,Elvis Presley,Always On My Mind,28,24,11,,,,
25,up,James Morrison,You Give Me Something (Eg Version),30,10,147,,,,
26,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,11,18,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,9,144,,,,
28,down,Josh Turner,Your Man,21,9,147,,,,
29,up,Shania Twain,You're Still the One,40,14,147,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),31,4,81,18,2021-02-21,18,2021-02-21
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,140,21,2019-10-06,9,2019-10-13
32,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),32,16,142,,,,
33,up,Johnny Cash,Ain't No Grave,33,15,146,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,18,146,,,,
35,up,テイラー・スウィフト,22,39,17,146,,,,
36,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",51,20,129,,,,
37,down,Wyclef Jean,911,35,17,12,,,,
38,down,Shania Twain,That Don't Impress Me Much,25,19,147,,,,
39,up,Elvis Presley,Always On My Mind,41,23,11,,,,
40,up,Shania Twain,Forever and for Always (Pop Red Edit),46,40,12,,,,
41,up,Maciej Maleńczuk,Cat's In the Cradle,42,12,146,,,,
42,down,Willie Nelson,On the Road Again,36,8,16,,,,
43,up,Taylor Swift,Mean,44,26,121,,,,
44,up,Bajeranci,Suknie Kolorowe,48,15,82,,,,
45,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,18,119,,,,
46,down,Skeeter Davis,The End of the World,43,20,18,,,,
47,up,Lynn Anderson,Rose Garden (Single Version),52,16,73,,,,
48,down,Faith Hill,Breathe,38,27,138,,,,
49,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,18,142,,,,
50,down,Willie Nelson,The Scientist,49,26,148,,,,
51,down,John Denver,"Take Me Home, Country Roads (Original Version)",29,27,4,,,,
52,down,Faith Hill,There You'll Be,50,19,148,,,,
53,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,31,148,,,,
54,up,Christian Reindl & Jess Thristan,Never Ending Story,55,4,37,,,,
55,up,Willie Nelson,Always On My Mind,56,18,139,,,,
56,up,Keith Urban,One Too Many,57,7,95,,,,
57,up,Taylor Swift,Bonus Track 1 (From The Vault),58,4,71,86,2021-04-04,86,2021-04-04
58,up,Taylor Swift,Back to December (US Version),59,33,116,,,,
59,up,Elvis Presley,Always On My Mind,67,23,5,,,,
60,up,Faith Hill,There You'll Be,60,19,125,,,,
61,up,Taylor Swift,Enchanted,61,22,116,,,,
62,-,Zach Bryan,Corinthians (Proctor's),-,62,1,,,,
63,up,Bajeranci,Tak Kocha Się Tylko W Filmach,68,37,14,,,,
64,-,Dan + Shay,Speechless,-,46,5,87,2019-10-13,87,2019-10-13
65,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",64,21,121,,,,
66,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,55,8,,,,
67,-,"Hank Williams, Jr.",Outlaw Women,-,67,1,,,,
68,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,57,1,,,,
69,up,Highwaymen,Highwayman,69,14,98,,,,
70,-,Willie Nelson,On the Road Again,-,16,25,,,,
71,-,Eddie Rabbitt,I Love a Rainy Night,-,61,3,,,,
72,-,Eddie Rabbitt,Drivin' My Life Away,-,71,2,,,,
73,-,Ingrid Andress,Blue,-,50,1,,,,
74,-,Andrzej Korycki i Dominika Żukowska,Przedszkolak,-,74,1,,,,
75,down,Brooks & Dunn,Play Something Country,72,69,3,,,,
76,-,Richard Marx,One Day Longer,-,71,3,,,,
77,down,Drake Milligan,Sounds Like Something I'd Do,73,45,2,,,,
78,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,78,1,,,,
79,up,Taylor Swift,Mine (US Version),84,33,95,,,,
80,-,Warren Zeiders,Ride the Lightning,-,60,5,,,,
81,-,Joshua Ray Walker,Cowboy,-,81,1,,,,
82,-,Brothers Osborne,Skeletons,-,82,1,,,,
83,-,JKL,It’s Corn!,-,18,1,,,,
84,down,Mitchell Tenpenny,Truth About You (Piano Version),80,80,2,,,,
85,-,Tenille Townes,The Last Time,-,73,1,,,,
86,-,Bajeranci,Mary Lou,-,23,3,,,,
87,down,Lakeview,LOSER,74,74,2,,,,
88,down,Lauku muzikanti,Šovakar,75,75,2,,,,
89,down,Johnny Cash,Don't Go Near the Water,76,76,2,,,,
