Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,153,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,153,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,153,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,152,,,,
5,down,Johnny Cash,Hurt,4,2,153,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,153,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,5,153,,,,
8,down,Johnny Cash,Ring of Fire,7,2,146,,,,
9,up,John Denver,"Take Me Home, Country Roads",10,4,139,,,,
10,down,Jace Everett,Bad Things,9,4,151,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,6,153,,,,
12,down,Smith & Thell,Hotel Walls,11,3,151,,,,
13,up,Blanco Brown,The Git Up,13,3,150,47,2019-10-27,47,2019-10-27
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,153,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,7,140,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,15,5,151,,,,
17,up,Kim Carnes,Bette Davis Eyes,18,6,137,,,,
18,up,Sam Hunt,Take Your Time,19,10,151,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,16,9,147,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,37,88,2020-03-22,66,2020-03-29
21,up,Johnny Cash,The Man Comes Around,22,10,152,,,,
22,up,Marc Cohn,Walking In Memphis,23,8,148,,,,
23,up,James Morrison,You Give Me Something (Eg Version),30,10,152,,,,
24,up,Johnny Cash,Personal Jesus,25,11,152,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,26,9,149,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,4,86,18,2021-02-21,18,2021-02-21
27,up,Josh Turner,Your Man,28,9,152,,,,
28,up,Shania Twain,You're Still the One,38,14,152,,,,
29,up,Johnny Cash,Ain't No Grave,29,15,151,,,,
30,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,11,23,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,50,18,147,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,18,151,,,,
33,down,Shania Twain,That Don't Impress Me Much,21,19,152,,,,
34,up,テイラー・スウィフト,22,34,17,151,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,145,21,2019-10-06,9,2019-10-13
36,up,Elvis Presley,Always On My Mind,37,23,16,,,,
37,up,Maciej Maleńczuk,Cat's In the Cradle,39,12,151,,,,
38,up,Taylor Swift,Mean,42,26,126,,,,
39,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),53,16,147,,,,
40,up,Willie Nelson,On the Road Again,44,8,21,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,18,124,,,,
42,up,Wyclef Jean,911,48,17,17,,,,
43,down,Elvis Presley,Always On My Mind,36,24,16,,,,
44,-,Highwaymen,Silver Stallion,-,44,2,,,,
45,down,Christian Reindl & Jess Thristan,Never Ending Story,33,4,42,,,,
46,up,Skeeter Davis,The End of the World,49,20,23,,,,
47,up,Bajeranci,Suknie Kolorowe,51,16,87,,,,
48,down,Lynn Anderson,Rose Garden (Single Version),41,16,78,,,,
49,up,Willie Nelson,The Scientist,52,26,153,,,,
50,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",54,20,134,,,,
51,up,Faith Hill,There You'll Be,55,19,153,,,,
52,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,31,153,,,,
53,-,Babsztyl,Góralska opowieść (kiedy góral umiera),-,53,3,,,,
54,up,Willie Nelson,Always On My Mind,57,18,144,,,,
55,up,Faith Hill,Breathe,58,27,143,,,,
56,-,Elvis Presley,Always On My Mind (Take 2),-,56,2,,,,
57,up,Keith Urban,One Too Many,59,7,100,,,,
58,up,Ian Noe,Letter to Madeline,74,58,2,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),61,4,76,86,2021-04-04,86,2021-04-04
60,up,Taylor Swift,Back to December (US Version),62,33,121,,,,
61,up,Faith Hill,There You'll Be,63,19,130,,,,
62,-,Kane Brown,Thank God,-,30,1,,,,
63,-,Courtney Marie Andrews,Loose Future,-,63,1,,,,
64,up,Drake Milligan,Sounds Like Something I'd Do,86,45,7,,,,
65,-,Lionel Richie,Lady (feat. Kenny Rogers),-,38,8,,,,
66,up,Chris Stapleton,You Should Probably Leave,82,28,10,,,,
67,-,Glen Campbell,Southern Nights,-,51,1,,,,
68,up,Taylor Swift,Enchanted,69,22,121,,,,
69,up,Willie Nelson,Georgia On My Mind,85,51,2,,,,
70,-,Walker Hayes,Craig (feat. MercyMe),-,29,3,,,,
71,-,Walker Hayes,Life With You,-,71,1,,,,
72,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,54,4,,,,
73,down,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,24,16,2,,,,
74,up,Rascal Flatts,Life Is a Highway,84,47,5,,,,
75,-,Tyler Childers,Way of the Triune God (Jubilee Version),-,75,1,,,,
76,-,Cruzin Gold,Hey Baby,-,76,1,,,,
77,-,Ingrid Andress,All The Love,-,77,1,,,,
78,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",90,21,126,,,,
79,up,Highwaymen,Highwayman,93,14,102,,,,
80,-,カウボーイ・ジャンキーズ,Seventeen Seconds,-,80,1,,,,
81,-,Taylor Swift,Last Kiss,-,25,6,,,,
82,down,Townes Van Zandt,Buckskin Stallion Blues,65,65,2,,,,
83,-,Taylor Swift,If This Was a Movie,-,64,3,,,,
84,-,Chris Stapleton,Starting Over,-,43,18,,,,
85,-,Taylor Swift,Haunted,-,29,6,,,,
86,down,Володимир Іжицький,Калабаня,40,40,2,,,,
87,down,Володимир Іжицький,"Дай, кума",43,43,2,,,,
88,down,Володимир Іжицький,"Гей, гоп Європа!",45,45,2,,,,
89,down,Володимир Іжицький,Вареників мало,47,47,2,,,,
90,-,Taylor Swift,Mine (US Version),-,33,98,,,,
