Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,69,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,69,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,4,3,18,2021-02-21,18,2021-02-21
5,down,Dolly Parton,Jolene,3,1,69,,,,
6,up,Johnny Cash,Hurt,6,2,69,,,,
7,up,Chris Stapleton,Tennessee Whiskey,10,5,69,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,69,,,,
9,down,Johnny Cash,Ring of Fire,8,2,66,,,,
10,down,Jace Everett,Bad Things,9,4,68,,,,
11,up,Blanco Brown,The Git Up,12,3,66,47,2019-10-27,47,2019-10-27
12,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,69,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,14,5,69,,,,
14,up,Kim Carnes,Bette Davis Eyes,16,6,63,,,,
15,up,James Morrison,You Give Me Something (Eg Version),27,10,69,,,,
16,down,Sam Hunt,Take Your Time,15,10,69,,,,
17,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,7,63,,,,
18,up,Johnny Cash,Personal Jesus,22,11,69,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,17,9,64,,,,
20,down,Marc Cohn,Walking In Memphis,18,8,69,,,,
21,down,Johnny Cash,The Man Comes Around,19,10,69,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,20,9,66,,,,
23,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),21,16,66,,,,
24,up,Johnny Cash,Ain't No Grave,24,15,69,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,18,69,,,,
26,up,Smith & Thell,Hotel Walls,34,3,69,,,,
27,up,テイラー・スウィフト,22,28,17,69,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,4,62,21,2019-10-06,9,2019-10-13
29,-,Ed Bruce,Mama's Don't Let Your Babies Grow up to Be Cowboys,-,29,1,,,,
30,up,Gabby Barrett,I Hope,97,14,19,99,2020-01-12,78,2020-03-22
31,up,Josh Turner,Your Man,36,9,69,,,,
32,down,Maciej Maleńczuk,Cat's In the Cradle,31,12,69,,,,
33,down,Taylor Swift,Mean,32,26,45,,,,
34,down,Shania Twain,That Don't Impress Me Much,33,19,69,,,,
35,-,Lillie Mae,Wash Me Clean,-,33,1,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,45,6,69,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,18,41,,,,
38,up,Rascal Flatts,Life Is a Highway,41,22,69,,,,
39,up,The Western Sizzlers,One More Beer,43,13,69,,,,
40,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,26,30,,,,
41,down,Shania Twain,You're Still the One,26,14,69,,,,
42,-,The Coffinshakers,From Here to Hell,-,42,1,,,,
43,up,Willie Nelson,The Scientist,47,26,69,,,,
44,-,Bajeranci,Tak Kocha Się Tylko W Filmach,-,37,5,,,,
45,-,Dolly Parton,Jolene (Single Version),-,29,5,,,,
46,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,31,69,,,,
47,-,Tennessee Ernie Ford,Dixie,-,47,1,,,,
48,-,Alan Jackson,"Tall, Tall Trees",-,48,1,,,,
49,-,Sara Evans,A Real Fine Place to Start,-,49,1,,,,
50,-,Coffey Anderson,Mr Red White and Blue,-,28,3,,,,
51,-,Alan Jackson,Dallas,-,51,1,,,,
52,-,Rob Coffinshaker,In the Pines (feat. Robert Hammar & Rebecca Fjällsby),-,52,1,,,,
53,-,Alan Jackson,It Must Be Love,-,53,1,,,,
54,-,Jill Johnson,Kärleken Är,-,54,1,,,,
55,-,Keith Urban,Change Your Mind,-,55,2,,,,
56,up,Faith Hill,This Kiss,60,28,3,,,,
57,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,57,2,,,,
58,down,Faith Hill,There You'll Be,56,19,69,,,,
59,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),90,59,2,,,,
60,-,Patsy Cline,Crazy,-,51,3,,,,
61,down,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",58,55,5,,,,
62,up,Lobo,I'd Love You To Want me,92,43,2,,,,
63,up,Dante Thomas,Still in Love With America,91,63,2,,,,
64,-,Gretchen Wilson,Here for the Party,-,64,1,,,,
65,-,Alan Jackson,Home,-,65,1,,,,
66,-,Alan Jackson,I Don't Even Know Your Name,-,66,1,,,,
67,-,Kacey Musgraves,Slow Burn,-,19,7,,,,
68,-,Alan Jackson,Don't Rock the Jukebox,-,68,1,,,,
69,-,Brooks & Dunn,Play Something Country,-,69,1,,,,
70,-,John Denver,Johnny B. Goode,-,70,1,,,,
71,up,George Jones,He Stopped Loving Her Today,93,71,2,,,,
72,up,Dylan Miller,Friends in Low Places,94,72,3,,,,
73,-,Dark Country,You're Not Alone,-,73,1,,,,
74,-,Blues Saraceno,The Wicked,-,74,1,,,,
75,-,Blues Saraceno,Grave Digger,-,75,1,,,,
76,-,Old Dominion,One Man Band,-,76,1,52,2019-10-06,49,2019-10-27
77,-,Blues Saraceno,Heroes Dress in Black,-,77,1,,,,
78,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,38,2,,,,
79,-,Florida Georgia Line,Long Live,-,79,1,,,,
80,-,Tombstone Three,Symmetry of the Cemetery,-,51,1,,,,
81,-,Blues Saraceno,Judgement Day,-,81,1,,,,
82,-,Mandolin Orange,Golden Embers,-,82,1,,,,
83,-,Brandon Garth,Unanswered Prayers,-,55,2,,,,
84,-,Sandu Ciorba,Dalibomba,-,52,1,,,,
85,down,Johnny Cash,One,38,38,8,,,,
86,-,Sandu Ciorba,Pe Cimpoi,-,22,1,,,,
87,down,Toby Keith,What's up Cuz,57,57,2,,,,
88,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,88,1,,,,
89,down,Kris Kristofferson & Brenda Lee,Born to Love Me,76,76,2,,,,
90,down,Alan Jackson,Country Boy,70,37,4,,,,
91,-,Whitey Morgan and the 78's,Waitin' 'Round to Die,-,91,1,,,,
92,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,51,2,,,,
93,down,Alan Jackson,Small Town Southern Man,75,46,2,,,,
94,-,Dark Country,First Degree Murder,-,94,1,,,,
95,down,Alan Jackson,Little Bitty,74,10,5,,,,
96,-,Dark Country,Mysterious Lee (You Went and Died),-,96,1,,,,
97,down,Alan Jackson,Livin' On Love,73,45,3,,,,
98,down,Alan Jackson,Chattahoochee,72,44,2,,,,
99,down,John Denver,"Take Me Home, Country Roads",11,4,62,,,,
100,up,Willie Nelson,Always On My Mind,100,18,66,,,,
