Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,230,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,230,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,230,,,,
5,up,Beyoncé,JOLENE,16,5,2,,,,
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,10,5,2,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,113,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Ring of Fire,12,2,219,,,,
9,down,John Denver,"Take Me Home, Country Roads",8,4,211,,,,
10,down,Smith & Thell,Hotel Walls,6,3,221,,,,
11,down,Jace Everett,Bad Things,5,4,224,,,,
12,up,Beyoncé,BODYGUARD,35,10,2,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,22,6,230,,,,
14,down,Chris Stapleton,Tennessee Whiskey,9,5,225,,,,
15,down,Kim Carnes,Bette Davis Eyes,11,6,208,,,,
16,up,Beyoncé,DAUGHTER,50,16,2,,,,
17,up,Beyoncé,AMERIICAN REQUIEM,60,17,2,,,,
18,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,7,211,,,,
19,down,Johnny Cash,Hurt,17,2,228,,,,
20,up,Beyoncé,YA YA,53,20,2,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),14,4,163,18,2021-02-21,18,2021-02-21
22,down,Marc Cohn,Walking In Memphis,15,8,223,,,,
23,up,Beyoncé,II HANDS II HEAVEN,59,23,2,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,20,20,2,,,,
25,down,Johnny Cash,She Used to Love Me a Lot,18,9,220,,,,
26,up,Beyoncé,TYRANT,57,23,2,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,30,9,223,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,24,6,226,,,,
29,down,Josh Turner,Your Man,19,9,227,,,,
30,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,11,100,,,,
31,up,Oliver Anthony Music,Rich Men North of Richmond,36,4,18,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,9,34,,,,
33,down,Willie Nelson,On the Road Again,26,8,95,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),77,4,111,86,2021-04-04,86,2021-04-04
35,down,Tammy Wynette,Stand By Your Man,27,15,40,,,,
36,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,36,1,,,,
37,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,76,37,2,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,4,222,21,2019-10-06,9,2019-10-13
39,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,29,2,,,,
40,down,Bajeranci,Suknie Kolorowe,33,15,159,,,,
41,down,Beyoncé,RIIVERDANCE,32,32,2,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,5,39,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),95,7,35,63,2021-04-18,63,2021-04-18
44,up,Dasha,Austin,48,21,2,,,,
45,-,Drake Milligan,Sounds Like Something I'd Do,-,45,13,,,,
46,-,I Walk the Line,I Walk the Line,-,46,1,,,,
47,down,Beyoncé & Willie Nelson,SMOKE HOUR II,45,45,2,,,,
48,-,Brad Paisley,Ticks,-,48,1,,,,
49,down,Beyoncé,ALLIIGATOR TEARS,46,46,2,,,,
50,up,Beyoncé,DOLLY P,52,50,2,,,,
51,-,No Justice,Never Come Back,-,51,1,,,,
52,-,Bajeranci,Tak Kocha Się Tylko W Filmach,-,37,18,,,,
53,-,Emmylou Harris,C'est La Vie,-,53,1,,,,
54,down,Maciej Maleńczuk,Cat's In the Cradle,31,12,228,,,,
55,down,Roy Orbison,"Oh, Pretty Woman",41,23,30,,,,
56,down,Beyoncé,AMEN,47,47,2,,,,
57,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',54,54,2,,,,
58,up,Beyoncé,DESERT EAGLE,61,58,2,,,,
59,up,Beyoncé,OH LOUISIANA,64,59,2,,,,
60,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,68,60,2,,,,
61,up,Beyoncé,FLAMENCO,69,61,2,,,,
62,-,Dolly Parton,Jolene (Single Version),-,29,22,,,,
63,up,Beyoncé & Post Malone,LEVII'S JEANS,73,63,2,,,,
64,up,Beyoncé & Willie Jones,JUST FOR FUN,74,64,2,,,,
65,-,Marty Robbins,Cool Water,-,65,2,,,,
66,-,Tenacious D,Wicked Game,-,10,11,,,,
67,up,Morgan Wallen,Last Night,75,23,25,,,,
68,-,Johnny Cash,The Man Comes Around,-,10,183,,,,
69,down,テイラー・スウィフト,I Knew You Were Trouble.,67,4,227,,,,
70,down,Willie Nelson,On the Road Again,39,16,64,,,,
71,-,Pickin' On Series,Sweet Child o' Mine (feat. Iron Horse),-,71,4,,,,
72,-,Marty Robbins,San Angelo,-,72,1,,,,
73,down,Luke Combs,Fast Car,25,12,26,,,,
74,-,Johnny Cash,Folsom Prison Blues,-,58,3,,,,
75,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,70,70,2,,,,
76,down,Beyoncé,MY ROSE,71,71,2,,,,
77,down,Beyoncé & Rumi Carter,PROTECTOR,72,72,2,,,,
78,down,Beyoncé,16 CARRIAGES,40,5,8,,,,
79,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,21,1,,,,
80,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,76,1,,,,
81,-,George Jones,A Girl I Used to Know,-,78,1,,,,
82,down,Skeeter Davis,The End of the World,34,20,100,,,,
83,down,Wyclef Jean,911,42,17,92,,,,
84,-,Kevin Costner & Modern West,The Land I Call Home,-,20,3,,,,
85,-,Kevin Costner & Modern West,Heavy Like the Rain,-,66,2,,,,
86,-,Willie Nelson,The Border,-,57,1,,,,
87,-,Dolly Parton,9 to 5,-,57,2,,,,
88,-,Beyoncé,YA YA,-,67,1,,,,
89,-,Dolly Parton,If I Had Wings,-,58,6,,,,
90,down,Tebey,Blinding Lights (Country Version),78,34,4,,,,
91,-,Jake Owen,On the Boat Again,-,60,2,,,,
92,-,Lainey Wilson,Watermelon Moonshine,-,43,8,,,,
93,-,Shania Twain,Ka-Ching! (Red),-,50,16,,,,
94,-,Johnny Cash,I Walk the Line (Single Version),-,94,1,,,,
95,-,"Rasster, EFER & Maxim Schunk",Ok,-,95,1,,,,
96,-,Ronnie Dunn,Ring of Fire (Live),-,96,1,,,,
97,-,Tibor Universalu',"Whiskey, cola & tequila",-,97,1,,,,
98,up,OdinMann,Country Boy,99,98,2,,,,
99,-,Demi Lee Moore,Rose Garden,-,99,1,,,,
100,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,73,3,,,,
