Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,181,,,,
2,up,Lady Antebellum,Need You Now,2,1,181,,,,
3,up,Johnny Cash,Ring of Fire,3,2,172,,,,
4,up,Jace Everett,Bad Things,4,4,178,,,,
5,up,John Denver,"Take Me Home, Country Roads",5,4,166,,,,
6,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,6,6,181,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,65,88,2020-03-22,66,2020-03-29
8,up,Kim Carnes,Bette Davis Eyes,9,6,162,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,14,6,180,,,,
10,up,Chris Stapleton,Tennessee Whiskey,16,5,180,,,,
11,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),8,7,164,,,,
12,down,Marc Cohn,Walking In Memphis,10,8,176,,,,
13,down,Johnny Cash,She Used to Love Me a Lot,11,9,173,,,,
14,down,Johnny Cash,Hurt,13,2,181,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,15,9,176,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),17,4,114,18,2021-02-21,18,2021-02-21
17,up,Wyclef Jean,911,22,17,45,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),39,16,106,,,,
19,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,11,51,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,35,4,181,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,173,21,2019-10-06,9,2019-10-13
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,181,7,2019-10-06,7,2019-10-06
23,-,Haley Mae Campbell,Never Been in Love,-,23,1,,,,
24,up,Willie Nelson,On the Road Again,24,8,48,,,,
25,-,Krzysztof Gabłoński & Full Service,Taki Sam Jak Ty,-,25,1,,,,
26,down,Maciej Maleńczuk,Cat's In the Cradle,25,12,179,,,,
27,-,Krzysztof Gabłoński & Full Service,Żegnaj Kacha,-,27,1,,,,
28,down,Blanco Brown,The Git Up,27,3,178,47,2019-10-27,47,2019-10-27
29,-,Krzysztof Gabłoński & Full Service,Nie Było Byle Jak,-,29,1,,,,
30,up,Marty Robbins,Big Iron,82,24,21,,,,
31,-,Krzysztof Gabłoński & Full Service,Cicho Powiedziane,-,31,1,,,,
32,-,June Carter Cash,Wildwood Flower,-,32,1,,,,
33,down,Bajeranci,Suknie Kolorowe,32,16,115,,,,
34,down,Skeeter Davis,The End of the World,33,20,51,,,,
35,-,Jace Everett,Bad Things (Club Mix),-,35,116,,,,
36,-,Josh Turner,Your Man,-,9,179,,,,
37,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,18,175,,,,
38,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",36,20,158,,,,
39,up,Willie Nelson,The Scientist,40,26,181,,,,
40,down,Luke Combs,Fast Car,29,12,2,,,,
41,up,Faith Hill,There You'll Be,41,19,180,,,,
42,up,Christian Reindl & Jess Thristan,Never Ending Story,42,4,69,,,,
43,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),43,31,178,,,,
44,up,Keith Urban,One Too Many,47,7,123,,,,
45,up,Elvis Presley,Always On My Mind,49,23,11,,,,
46,-,Juice Newton,Angel of the Morning,-,46,5,,,,
47,down,Chris Hillman,Falling Again,23,23,2,,,,
48,-,Adnan Hossain,Mission Dhaka,-,48,2,,,,
49,-,Bon Jovi,(You Want To) Make a Memory,-,33,7,,,,
50,up,Willie Nelson,Always On My Mind,61,18,168,,,,
51,-,Kelsea Ballerini,Leave Me Again,-,46,1,,,,
52,-,MaRynn Taylor,Dads and Daughters,-,52,6,,,,
53,-,Morgan Evans,Big Skies,-,48,1,,,,
54,-,Morgan Wallen,More than My Hometown,-,12,10,40,2020-04-26,40,2020-04-26
55,-,Morgan Wallen,7 Summers,-,12,7,51,2020-08-23,51,2020-08-23
56,up,Faith Hill,Breathe,63,27,166,,,,
57,-,Morgan Wallen,Your Bartender,-,57,3,,,,
58,-,Alan Jackson,Back,-,58,1,,,,
59,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,54,3,,,,
60,-,Lil Ugly Mane,Split Ends,-,60,1,,,,
61,-,Morgan Wallen,Quittin' Time,-,61,2,,,,
62,-,Morgan Wallen,Cover Me Up,-,52,4,,,,
63,-,Lil Ugly Mane,Low Tide At the Dryin' Out Facility,-,63,1,,,,
64,-,Johnny Cash,Ring of Fire,-,27,6,,,,
65,-,Slim Dusty,Waltzing Matilda,-,65,1,,,,
66,-,Kelsea Ballerini,Mountain With A View,-,66,1,,,,
67,-,テイラー・スウィフト,Starlight,-,67,1,,,,
68,-,Taylor Swift,Enchanted,-,22,135,,,,
69,down,Kevin Costner & Modern West,You Won't See It Coming,12,12,2,,,,
70,down,Kevin Costner & Modern West,The Land I Call Home,20,20,2,,,,
71,down,Shania Twain,Swingin' With My Eyes Closed,37,37,2,,,,
72,down,Smith & Thell,Hotel Walls,28,3,176,,,,
73,up,Highwaymen,Highwayman,75,14,119,,,,
74,down,Kris Kristofferson,Casey's Last Ride,30,30,2,,,,
75,down,Kris Kristofferson,Casey's Last Ride,51,44,3,,,,
76,down,Jonny Houlihan,Wedding Day,73,73,2,,,,
77,down,Johnny Cash,Memories Are Made of This,74,74,2,,,,
78,down,Dean Martin,Ain't That a Kick In the Head,52,52,2,,,,
79,down,Wyclef Jean,We Trying to Stay Alive,31,26,3,,,,
80,up,Faith Hill,There You'll Be,86,19,150,,,,
