Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,199,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,199,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,199,,,,
4,up,Johnny Cash,Ring of Fire,5,2,189,,,,
5,up,Jace Everett,Bad Things,6,4,196,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,4,4,3,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,5,196,,,,
8,up,John Denver,"Take Me Home, Country Roads",8,4,183,,,,
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,199,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),16,4,132,18,2021-02-21,18,2021-02-21
11,up,Johnny Cash,Hurt,15,2,198,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,83,88,2020-03-22,66,2020-03-29
13,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,7,180,,,,
14,-,Smith & Thell,Hotel Walls,-,3,191,,,,
15,-,Danny Burns,Living in the Promiseland,-,15,1,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,69,,,,
17,down,Marc Cohn,Walking In Memphis,14,8,194,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,13,6,198,,,,
19,up,Chris Stapleton,White Horse,51,19,4,,,,
20,up,Tammy Wynette,Stand By Your Man,21,15,9,,,,
21,down,Willie Nelson,On the Road Again,11,8,65,,,,
22,-,Danny Burns,Come to Jesus (feat. Sam Bush),-,22,1,,,,
23,up,Skeeter Davis,The End of the World,37,20,69,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,191,21,2019-10-06,9,2019-10-13
25,-,Johnny Cash,(Ghost) Riders In the Sky,-,9,193,,,,
26,-,Kim McLean,The World Is In God's Hands,-,26,1,,,,
27,-,Kim McLean,A Song & A Prayer,-,27,1,,,,
28,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",28,20,176,,,,
29,down,Maciej Maleńczuk,Cat's In the Cradle,27,12,197,,,,
30,up,Josh Turner,Your Man,32,9,197,,,,
31,down,Bajeranci,Suknie Kolorowe,20,15,131,,,,
32,down,Blanco Brown,The Git Up,31,3,196,47,2019-10-27,47,2019-10-27
33,-,The Brothers Comatose,Too Many Places,-,33,1,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,24,4,198,,,,
35,down,Wyclef Jean,911,33,17,61,,,,
36,down,Oliver Anthony Music,I Want To Go Home (live),18,18,2,,,,
37,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,18,193,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),42,16,124,,,,
39,up,Willie Nelson,The Scientist,43,26,199,,,,
40,-,Jasmine Rae,When I Found You,-,40,1,,,,
41,up,Shania Twain,Any Man of Mine,70,41,12,,,,
42,-,Gabby Barrett,I Hope,-,14,30,99,2020-01-12,78,2020-03-22
43,-,Hailey Newman,Enjoy the View,-,43,1,,,,
44,up,Faith Hill,There You'll Be,44,19,198,,,,
45,down,Dan + Shay,We Should Get Married,23,23,2,,,,
46,down,Trisha Yearwood,Georgia Rain,36,36,2,,,,
47,down,Christian Reindl & Jess Thristan,Never Ending Story,45,4,87,,,,
48,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,196,,,,
49,-,Don Williams,Some Broken Hearts Never Mend,-,49,3,,,,
50,-,Alan Jackson,Chattahoochee,-,44,4,,,,
51,down,Oliver Anthony Music,Rich Mans Gold,19,19,3,,,,
52,-,Zac Brown Band,Whatever It Is,-,52,1,,,,
53,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,25,3,,,,
54,-,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),-,54,2,,,,
55,down,The Sons of the Pioneers,Riders in the Sky,48,48,2,,,,
56,down,Keith Urban,One Too Many,49,7,139,,,,
57,-,Chris Stapleton,You Should Probably Leave,-,28,12,,,,
58,-,Tennessee Ernie Ford,Sixteen Tons,-,58,7,,,,
59,-,Willie Nelson,No Mas Amor (feat. Alison Krauss),-,53,2,,,,
60,-,Alan Jackson,Remember When,-,30,9,,,,
61,up,Kacey Musgraves,Butterflies,78,31,16,,,,
62,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,5,,,,
63,down,Shania Twain,You're Still the One,53,33,25,,,,
64,-,Willie Nelson,Grandma's Hands (feat. Mavis Staples),-,64,1,,,,
65,up,Willie Nelson,Always On My Mind,74,18,185,,,,
66,up,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),77,66,2,,,,
67,-,Ronnie Milsap,Stranger in My House,-,67,1,,,,
68,-,Randy Travis,Three Wooden Crosses,-,63,2,,,,
69,-,Vlăduța Lupău,"Cu ei, cu ei, numai cu ei",-,69,1,,,,
70,-,Taylor Swift,Mine,-,63,8,,,,
71,-,Glen Campbell,"Yesterday, When I Was Young",-,32,1,,,,
72,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,61,2,,,,
73,-,The Ghost Rider Orchestra,The Big Country,-,73,1,,,,
74,-,The Ghost Rider Orchestra,The Magnificent Seven,-,74,1,,,,
75,-,Jordana Bryant,Best Friend,-,64,2,,,,
76,-,Alan Jackson,She's Got the Rhythm (And I Got the Blues),-,76,1,,,,
77,-,Randy Travis,Deeper Than the Holler,-,52,2,,,,
78,-,Kelsea Ballerini,Legends,-,12,3,,,,
79,-,Willie Nelson,Don't Give Up,-,42,3,,,,
80,down,Alan Jackson,Country Boy,79,79,2,,,,
81,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,81,1,,,,
82,-,Parker Graye,One That Got Away,-,82,1,,,,
83,-,Parker Graye,Summer Rain,-,83,1,,,,
84,-,Jelly Roll,Save Me (with Lainey Wilson),-,71,1,,,,
85,down,Alan Jackson,Good Time,80,64,2,,,,
86,down,Taylor Swift,You Belong With Me (Taylor’s Version),25,9,21,,,,
87,down,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",46,46,10,,,,
88,down,Willie Nelson,On the Road Again,34,16,45,,,,
89,-,Elvis Presley,Always On My Mind,-,23,17,,,,
90,-,Bob Wills,Steel Guitar Rag,-,90,1,,,,
91,-,Milton Brown & His Musical Brownies,Keep A Knockin',-,91,1,,,,
92,down,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),62,62,2,,,,
93,down,Geoff Castellucci,Ghost Riders in the Sky,81,24,2,,,,
94,down,Kim Carnes,Bette Davis Eyes,26,6,179,,,,
95,down,Highwaymen,Highwayman,75,14,136,,,,
96,down,Faith Hill,There You'll Be,76,19,166,,,,
