Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,4,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,1,7,,,,
3,up,Myke Towers & Bad Bunny,ADIVINO,3,2,4,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,2,14,,,,
5,up,Lola Índigo & Manuel Turizo,1000COSAS,6,2,11,,,,
6,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),5,1,12,,,,
7,up,Feid & ATL Jacob,LUNA,8,1,25,,,,
8,up,Myke Towers,LA FALDA,9,2,26,,,,
9,down,Saiko,ESKELETO,7,4,4,,,,
10,up,Rauw Alejandro,DILUVIO,11,2,33,,,,
11,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),10,6,8,,,,
12,up,KAROL G & Tiësto,CONTIGO,13,2,14,,,,
13,down,Aitana & Sebastián Yatra,Akureyri,12,8,4,,,,
14,up,Bad Bunny,Moscow Mule,15,1,106,,,,
15,up,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",89,15,2,,,,
16,up,Ozuna & Bad Gyal,Guay,17,9,5,,,,
17,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),14,2,8,,,,
18,up,Emilia,La_Original.mp3,18,10,29,,,,
19,up,Bad Bunny,Vete,24,3,105,55,2019-11-24,12,2019-12-01
20,up,Dei V,Martini,20,20,4,,,,
21,up,Quevedo,Columbia,21,1,46,,,,
22,up,NTG & Amenazzy,Suano,42,22,2,,,,
23,up,Jhayco,Holanda,26,3,43,,,,
24,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,29,8,34,,,,
25,up,Ana Mena,Madrid City,27,5,34,,,,
26,up,JC Reyes & The Rudeboyz,COMUNA 3,91,26,2,,,,
27,down,Rels B,A NEW STAR IS BORN (2024),22,22,4,,,,
28,up,Rauw Alejandro,Dile a El,31,21,57,,,,
29,up,Manuel Turizo,La Bachata,30,1,103,,,,
30,up,Bad Bunny,Tití Me Preguntó,35,1,106,,,,
31,up,Sky & Rauw Alejandro,Espectacular,33,12,5,,,,
32,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,1,108,31,2020-06-07,31,2020-06-07
33,up,KAROL G & Peso Pluma,QLONA,36,6,41,,,,
34,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],28,1,50,,,,
35,down,Saiko,LUNA,16,9,4,,,,
36,up,Myke Towers,Explícito,49,22,52,,,,
37,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,4,104,,,,
38,down,Young Miko,offline,37,10,7,,,,
39,up,KAROL G,AMARGURA,41,27,43,,,,
40,up,Bad Bunny,Yonaguni,43,2,154,,,,
41,up,Myke Towers,LALA,51,2,48,,,,
42,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,23,23,3,,,,
43,up,Abraham Mateo & Danny Ocean,Bailarina,48,41,7,,,,
44,up,Rauw Alejandro & Bizarrap,BABY HELLO,50,1,48,,,,
45,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),46,5,32,,,,
46,down,Cris Mj & Dei V,Diabólica,38,26,12,,,,
47,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",40,8,8,,,,
48,down,Saiko,NÚMERO TELEFÓNICO,19,12,4,,,,
49,up,Sky & Dei V,CRUSH,55,36,13,,,,
50,up,Mora & Saiko,REINA,54,1,38,,,,
51,up,Gonzy,FRIKI,72,46,4,,,,
52,down,Saiko,COMETA HALLEY,25,13,4,,,,
53,down,Key-Key,Tengo Un Plan,52,14,8,,,,
54,up,Anuel AA & Haze,Amanece,60,36,84,,,,
55,down,Ana Mena & GALE,La Razón,34,34,3,,,,
56,up,Rauw Alejandro,Cúrame,59,3,144,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,2,100,,,,
58,down,Saiko,COMO SUENAN LAS ESTRELLAS,32,18,4,,,,
59,up,Myke Towers,Relación Rota,66,21,37,,,,
60,up,Ozuna,Se Preparó,63,46,77,,,,
61,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,64,3,54,,,,
62,down,Manuel Turizo & Saiko,Bahamas,56,20,6,,,,
63,down,"Darell, Ozuna & Maluma",Lollipop (Remix),62,4,14,,,,
64,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,57,17,14,,,,
65,up,Bad Bunny,PERRO NEGRO,65,2,32,,,,
66,up,"Sky, Feid & Myke Towers",El Cielo,69,2,51,,,,
67,down,Saiko,Supernova,47,2,51,,,,
68,down,KAROL G,PROVENZA,67,1,97,,,,
69,up,Feid,CHORRITO PA LAS ANIMAS,73,9,73,,,,
70,up,Camilo & Carin Leon,Una Vida Pasada,88,70,2,,,,
71,-,Iñigo Quintero,Si No Estás,-,71,1,,,,
72,down,KAROL G,TQG,68,1,65,,,,
73,up,Bad Bunny & Jhay Cortez,Dakiti,74,1,173,3,2020-11-08,1,2020-11-15
74,up,Marshmello & Manuel Turizo,El Merengue,82,5,64,,,,
75,up,Mora & Feid,LA INOCENTE,78,10,110,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,76,9,103,9,2019-10-06,9,2019-10-06
77,up,Ozuna,Hey Mor (feat. Feid),80,2,83,,,,
78,up,Feid & Yandel,Brickell,83,62,4,,,,
79,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,71,2,23,,,,
80,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),77,7,15,,,,
81,up,Chanel & Abraham Mateo,Clavaíto,94,6,54,,,,
82,up,Ryan Castro,JORDAN REMIX,95,82,2,,,,
83,-,Álvaro Díaz,TRACK 3,-,83,1,,,,
84,up,Aitana & Rels B,miamor,85,13,39,,,,
85,down,KAROL G,S91,84,9,38,,,,
86,up,Feid & Young Miko,Classy 101,90,4,57,,,,
87,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,2,59,,,,
88,down,Saiko,3 CAÍDAS,44,15,4,,,,
89,-,Álvaro Díaz,TRACK 1,-,89,1,,,,
90,-,Conep & Anuel AA,Bellakita,-,90,1,,,,
91,up,Vicco,Nochentera,97,5,65,,,,
92,-,Dei V & Bryant Myers,Narcotics,-,16,32,,,,
93,down,Rels B & Junior H,Un Desperdicio,58,35,4,,,,
94,-,Álvaro Díaz,TRACK 12,-,94,1,,,,
95,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,40,4,,,,
96,down,Rels B,caída del cielo <3,79,36,4,,,,
97,up,Lola Índigo,EL TONTO,98,1,56,,,,
98,-,Álvaro Díaz,TRACK 2,-,98,1,,,,
99,-,KAROL G,MI EX TENÍA RAZÓN,-,8,33,,,,
100,down,Saiko,HEY BB,53,20,4,,,,
