Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayanne,Bailando Bachata,5,1,52,,,,
2,up,Aitana & Sebastián Yatra,Akureyri,2,2,4,,,,
3,down,Ana Mena & GALE,La Razón,1,1,3,,,,
4,up,Ana Mena,Madrid City,9,1,34,,,,
5,up,Vicco & Abraham Mateo,tequiero,17,2,28,,,,
6,up,Vicco,Nochentera,22,1,66,,,,
7,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),6,4,168,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,162,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,5,128,,,,
10,up,Juan Magán,Bailando por Ahí,12,10,72,,,,
11,up,Estopa,El Run Run (Con Rosario),13,10,80,,,,
12,up,Tanny Mas,Dame la Luna,14,11,78,,,,
13,down,Myke Towers,LA FALDA,4,4,13,,,,
14,up,Melendi,Tu Jardín Con Enanitos,16,12,77,,,,
15,up,Melendi,Lágrimas Desordenadas,18,14,74,,,,
16,-,Romeo Santos,Propuesta Indecente,-,16,75,,,,
17,-,Malú,Blanco y Negro,-,4,123,,,,
18,down,Fito y Fitipaldis,Soldadito Marinero,8,8,82,,,,
19,up,Fito y Fitipaldis,Antes de Que Cuente Diez,20,18,52,,,,
20,down,Chayanne,Madre Tierra (Oye),10,5,115,,,,
21,-,El Canto del Loco,Peter Pan,-,18,23,,,,
22,down,Malú,A Prueba de Ti,21,17,33,,,,
23,up,CNCO,Reggaetón Lento (Bailemos),33,21,25,,,,
24,up,Juan Magán,No Sigue Modas,98,24,20,,,,
25,up,Dani Martín,Que Bonita la Vida,100,16,67,,,,
26,up,La Quinta Estación,Me Muero,34,25,23,,,,
27,-,Dvicio,Paraíso,-,24,15,,,,
28,-,Amaia Montero,Quiero Ser,-,26,15,,,,
29,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,33,,,,
