Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,28,68,2020-11-15,68,2020-11-15
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,up,Manga Corta,La promesa,4,1,29,,,,
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,2,14,53,2021-03-28,13,2021-05-02
5,up,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),14,5,4,,,,
6,up,Nio García & Flow La Movie,AM,8,6,7,47,2021-04-25,36,2021-05-09
7,down,Daviles de Novelda,Flamenco y Bachata,6,3,9,,,,
8,up,Los De Siempre,Amigos para Siempre,23,1,7,,,,
9,up,Sech,911,9,2,14,63,2021-03-21,27,2021-04-04
10,down,Pedro Infante,De Pies a Cabeza,1,1,56,,,,
11,up,KAROL G,EL MAKINON,12,10,7,63,2021-04-04,43,2021-05-02
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,3,29,76,2020-11-15,65,2020-11-22
13,down,La Oreja de Van Gogh,Sirenas,11,11,5,,,,
14,up,Alex Rose & Rauw Alejandro,Me Fijé,15,14,8,,,,
15,down,Boza,Hecha Pa' Mi,10,3,25,88,2020-12-27,46,2021-02-07
16,up,Camilo,Millones,41,16,7,,,,
17,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),43,11,48,,,,
18,-,Ozuna,Tiempo,-,18,1,,,,
19,up,La Oreja de Van Gogh,Durante una Mirada,59,1,36,,,,
20,up,Pablo Alborán,Corazón descalzo,27,2,16,,,,
21,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",20,17,10,,,,
22,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),7,1,17,,,,
23,down,Myke Towers & Juhn,Bandido,22,2,22,40,2021-01-03,6,2021-02-28
24,-,Miki Núñez,Sin Noticias de Gurb,-,24,2,,,,
25,-,Candeal,Rogativas a San Isidro,-,25,1,,,,
26,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),18,2,14,100,2021-02-21,25,2021-03-07
27,-,Paola Jara,Ay! Vuelve,-,27,2,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,29,3,2020-11-08,1,2020-11-15
29,up,Dani Martín,Cómo Me Gustaría Contarte,54,13,5,,,,
30,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,30,13,,,,
31,down,Rafa Guerrero,Tal para Cual,17,9,64,,,,
32,down,Natti Natasha & Becky G.,Ram Pam Pam,26,20,3,,,,
33,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,7,20,73,2021-02-07,61,2021-02-14
34,-,Rozalén,El Paso del Tiempo,-,29,4,,,,
35,up,Sech,Sal y Perrea,58,35,4,,,,
36,-,Carlos Cano,Pasodoble P'Almería,-,36,1,,,,
37,up,José Luis Perales,El Pregón,91,10,47,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,10,15,21,2021-02-07,21,2021-02-07
39,-,Héroes del Silencio,La Sirena Varada (Remastered),-,39,2,,,,
40,up,Mora & Jhay Cortez,512,51,40,6,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,25,6,2020-12-06,6,2020-12-06
42,down,Myke Towers,PIN PIN,34,27,3,,,,
43,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,43,1,,,,
44,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),55,44,4,,,,
45,-,Cri-Cri,La Patita,-,45,1,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,2,31,91,2020-11-01,64,2020-11-22
47,-,Perlita de Huelva,Amigo Conductor,-,28,9,,,,
48,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,48,1,,,,
49,-,Dvicio,Sobrenatural (feat. Farina),-,24,3,,,,
50,up,El Taiger & Dj Conds,La Historia,77,50,3,,,,
51,down,Los Zigarros,Desde Que Ya No Eres Mía,47,1,48,,,,
52,down,Lunay,LE GUSTA QUE LA VEAN,48,48,2,,,,
53,-,Las Grecas,Te Estoy Amando Locamente,-,53,4,,,,
54,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,54,1,,,,
55,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,35,2,62,,,,
56,down,Manuel Turizo & Maluma,Amor en Coma,46,34,5,,,,
57,-,El Chombo,Que Nadie Brinque,-,57,2,,,,
58,-,Micro Tdh & Myke Towers,EL TREN,-,58,1,,,,
59,-,Julio Madrid,Tu Pelo,-,59,1,,,,
60,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,24,6,12,,,,
61,down,Cepeda,Si Tú Existieras,45,22,35,,,,
62,up,TINI & Maria Becerra,Miénteme,97,62,2,,,,
63,-,Los Mismos,El Puente,-,17,7,,,,
64,down,"Omar Montes, Ana Mena & Maffio",Solo,53,19,15,,,,
65,-,Lola Flores,La Luna y el Toro,-,65,1,,,,
66,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",36,36,2,72,2021-05-09,72,2021-05-09
67,-,Juanlu Montoya,La Solución,-,67,1,,,,
68,down,Sech,Wao,60,60,3,,,,
69,down,Philadelphia,Princesa de Mi Cuento (Electrónica),62,62,5,,,,
70,up,Boza,Ella,75,70,2,,,,
71,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,46,93,2020-08-23,66,2021-04-18
72,-,Juan Perro,La Nave Estelar,-,72,1,,,,
73,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",61,8,9,,,,
74,-,El Gaucho De Nogoyá,Festival de la Guitarra,-,74,1,,,,
75,down,Camilo,Vida de Rico,63,19,34,33,2020-10-04,19,2020-11-08
76,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),19,19,8,,,,
77,down,J Balvin & Khalid,Otra Noche Sin Ti,57,13,5,,,,
78,-,Los del Río,Se Te Nota en la Mirada,-,78,1,,,,
79,down,Jhay Cortez,Christian Dior,67,40,9,,,,
80,down,El Arrebato,Que Ganen Los Buenos,68,44,8,,,,
81,down,Ozuna & Camilo,Despeinada,65,7,36,97,2020-09-20,40,2020-10-04
82,down,Global Village Players,Andalusian Dance,78,18,46,,,,
83,-,Sech,Duvibes,-,83,1,,,,
