Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,3,1,8,,,,
2,up,Feid & ATL Jacob,LUNA,2,2,22,,,,
3,up,Vicco & Abraham Mateo,tequiero,7,2,28,,,,
4,up,Ana Mena,Madrid City,4,1,32,,,,
5,-,Miguel Poveda & Jesus Guerrero,Sevilla,-,5,1,,,,
6,up,Quevedo,Columbia,8,2,44,,,,
7,-,Miguel Poveda & Jesus Guerrero,Encuentro (Tangos),-,7,1,,,,
8,up,Morat,Faltas Tú,14,8,5,,,,
9,-,Miguel Poveda & Jesus Guerrero,Baladilla De Los Tres Ríos (Cantiñas),-,9,1,,,,
10,-,Miguel Poveda & Jesus Guerrero,Puñal Encrucijada (Bulería),-,10,1,,,,
11,up,Pablo López,Mira Cómo Bailan,11,4,18,,,,
12,down,Abraham Mateo & Danny Ocean,Bailarina,9,9,5,,,,
13,up,KAROL G & Tiësto,CONTIGO,13,7,13,,,,
14,up,Manuel Carrasco & Camilo,Salitre,22,1,24,,,,
15,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,5,2,31,,,,
16,down,Lola Índigo & Manuel Turizo,1000COSAS,15,11,9,,,,
17,down,Ozuna,Eva Longoria (feat. Davido),10,2,46,,,,
18,down,Vicco,Nochentera,16,1,68,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,1,52,,,,
20,-,Joaquín Sabina,De Purísima y Oro,-,20,1,,,,
21,up,Shakira,Puntería,28,12,7,,,,
22,up,Aitana & Sebastián Yatra,Akureyri,49,22,2,,,,
23,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,31,23,3,,,,
24,down,Morfi Jiménez,Sábados y Domingos,6,6,65,,,,
25,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,82,,,,
26,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),26,7,29,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,38,1,62,,,,
28,-,Los Chavales de España,La Marcha de Cádiz,-,6,29,,,,
29,up,Key-Key,Tengo Un Plan,34,29,5,,,,
30,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",17,10,17,,,,
31,-,Juanjo Bona & Naiara,La Cigarra,-,31,1,,,,
32,-,Chamaco,Mariquilla Bonita,-,23,3,,,,
33,up,Rauw Alejandro,DILUVIO,40,17,27,,,,
34,down,Ozuna & Bad Gyal,Guay,30,30,3,,,,
