Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,2,1,236,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,232,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,4,3,231,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
5,up,I Santo California,Tornerò,27,4,222,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,227,,,,
7,up,Mariusz Kalaga,Jedna Z Gwiazd,12,2,225,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,10,2,238,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,15,4,234,,,,
10,up,Blue Cafe,My Road,13,6,232,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),14,4,238,,,,
12,-,Sidney Polak & Pezet,Otwieram Wino,-,1,228,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,235,,,,
14,up,Maanam,Krakowski Spleen,17,10,207,,,,
15,up,Trzy Majtki,Gdzie Ta Keja,19,12,229,,,,
16,up,Loreena McKennitt,The Mystic's Dream,20,16,220,,,,
17,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",21,12,230,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,234,,,,
19,up,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,232,,,,
20,-,La Grèce De Zorba,Zorba,-,3,182,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,234,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,7,105,,,,
23,up,Shantel,Disko Partizani,24,18,234,,,,
24,down,Manu Chao,Me Gustas Tu,3,1,237,,,,
25,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,17,233,,,,
26,up,Loreena McKennitt,Santiago,28,21,211,,,,
27,up,Loreena McKennitt,The Bonny Swans,29,25,217,,,,
28,up,Jaromír Nohavica,Minulost,30,21,235,,,,
29,-,Deva Premal,Aad Guray,-,29,3,,,,
30,-,Goran Bregovic,Na'Tan Ixara Oikopedo,-,30,1,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,31,27,216,,,,
32,up,Yasmin Levy,Una noche más,32,17,225,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,7,234,,,,
34,up,Maanam,Raz-Dwa-Raz-Dwa,36,25,194,,,,
35,up,Baciary,Jak Sie Bawia Ludzie,37,9,116,,,,
36,-,LaDirectrice,Gangstars,-,36,1,,,,
37,-,Jessye Belleval & YOAN,Dis moi pourquoi tu m'aimes (Remix),-,37,1,,,,
38,down,Manu Chao,Bongo Bong,5,3,215,,,,
39,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,15,225,,,,
40,-,Cirque du Soleil,Alegria,-,4,223,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,38,36,199,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,9,239,,,,
43,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),41,19,236,,,,
44,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,227,,,,
45,-,Goran Bregovic,Venzinatiko,-,45,1,,,,
46,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,233,,,,
47,-,Calm Whale,Breathe & Let Go,-,47,1,,,,
48,-,Hédi Carlee,Gayatri Mantra,-,48,1,,,,
49,down,Demis Roussos,Forever and Ever,42,24,161,,,,
50,-,Melvitto,In Fact (feat. Gabzy),-,50,1,,,,
51,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,16,14,134,,,,
52,-,Rodrigo y Gabriela,Diablo Rojo,-,22,231,,,,
53,-,Dj Alnova,Destiny (feat. Puto X),-,53,1,,,,
54,-,Admiral T & Phyllisia Ross,Intouchable,-,54,1,,,,
55,down,Lindsey Stirling,We Found Love,44,9,235,,,,
56,down,Rusted Root,Send Me On My Way,55,28,116,,,,
57,-,Enposib,Overdose (feat. Phyllisia Ross),-,57,1,,,,
58,-,Orquesta tipica Francisco Canaro,Yo Me Llamo Juan Te Quiero,-,58,1,,,,
59,down,Maanam,To Tylko Tango,25,25,202,,,,
60,up,Raz Dwa Trzy,Pod Niebem,84,36,129,,,,
61,-,The Irish Rovers,Drunken Sailor,-,61,21,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),46,39,186,,,,
63,down,Loreena McKennitt,Full Circle,48,43,183,,,,
64,-,Loreena McKennitt,Prospero's Speech,-,39,164,,,,
65,-,Sidney Polak,Chomiczówka,-,15,232,,,,
66,down,Capriccio,"""Noce I Dnie"" walc z filmu",49,33,169,,,,
67,down,Al Bano Carrisi,Sempre sempre (Live),50,25,177,,,,
68,-,Maanam,Szare Miraze (Remastered),-,41,19,,,,
69,-,Dj Alnova,Taki Taki (feat. Fauzia Nhachungue & Daniela Dion),-,69,1,,,,
70,down,Tarzan Boy,Promienie,52,32,37,,,,
71,-,Neffa,Come mai,-,71,1,,,,
72,-,Mr Raoul K,Urure (feat. Lady Parul),-,72,1,,,,
73,-,Gordan,The Bell Is Buzzing,-,73,1,,,,
74,-,ShataQS,Woda,-,74,1,,,,
75,-,Shalva Morelli,Daaskhit (feat. Vefkhvia Kutchukhidze),-,75,1,,,,
76,-,Soft,Genevieve,-,76,1,,,,
77,down,Mapa,Mother Africa,54,54,2,,,,
78,-,Mapa,Shaman's Dream,-,78,1,,,,
79,-,Sundari Studios,Prayer to Durga,-,79,1,,,,
80,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,20,,,,
81,-,Waititu,Masai Mara,-,81,1,,,,
82,down,Rodrigo y Gabriela,Tamacun,56,29,153,,,,
83,-,Yatao & Malte Marten,G Minor,-,83,1,,,,
84,-,Cesária Évora,Besame Mucho,-,43,54,,,,
85,down,Ubiet,Mata Timur,59,59,2,,,,
86,-,Buena Vista Social Club,Amor de Loca Juventud,-,86,1,,,,
87,-,Paraskevas Grekis,Akrotiri's dance,-,87,1,,,,
88,down,Mapa,African Adventure,60,60,2,,,,
89,down,Mapa,Into the Jungle,61,61,2,,,,
90,-,K'Zula,Mysteries of Africa,-,90,1,,,,
91,down,Klass,Lanmou n Kidnape,62,62,2,,,,
92,-,Megi Gogitidze,Mikvarxar Metki,-,92,1,,,,
93,-,Spirit of Africa,Peace Melody,-,93,1,,,,
94,-,Paraskevas Grekis,Appolon Dance,-,94,1,,,,
95,-,Carlos Di Sarli,El Incendio,-,95,1,,,,
96,-,Jorge Maciel,Ya No Eres Mía (feat. Orquesta de Alfredo Gobbi),-,96,1,,,,
97,-,Jorge Maciel,La Intriga (feat. Orquesta de Alfredo Gobbi),-,97,1,,,,
98,down,Jan Paweł II,Barka,57,32,37,,,,
99,-,Danit,Cuatro Vientos,-,61,20,,,,
100,down,Demis Roussos,Goodbye My Love Goodbye,58,16,57,,,,
