Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,123,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,123,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,5,3,123,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,123,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",18,2,123,,,,
6,down,Goran Bregovic & Kayah,A Rose Was I,4,2,123,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,7,4,123,,,,
8,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,123,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),17,4,123,,,,
10,down,La Grèce De Zorba,Zorba,9,3,75,,,,
11,up,Blue Cafe,My Road,11,6,119,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,10,2,123,,,,
13,down,Lindsey Stirling,We Found Love,12,9,123,,,,
14,down,Manu Chao,Bongo Bong,13,3,108,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,123,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,123,,,,
17,down,Cirque du Soleil,Alegria,15,4,113,,,,
18,down,I Santo California,Tornerò,16,4,116,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,121,,,,
20,up,Sidney Polak & Pezet,Otwieram Wino,21,1,123,,,,
21,up,Maanam,Kocham Cie Kochanie Moje (Remastered),49,14,117,,,,
22,up,Sidney Polak,Chomiczówka,22,15,123,,,,
23,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,116,,,,
24,up,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,105,,,,
25,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,119,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,27,12,119,,,,
27,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,123,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,9,123,,,,
29,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),28,19,121,,,,
30,down,Raz Dwa Trzy,W Wielkim Mieście,29,13,118,,,,
31,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,117,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,31,17,116,,,,
33,down,Goran Bregovic & Kayah,If There's a God,32,24,121,,,,
34,down,T.Love,Chłopaki Nie Płaczą,33,23,110,,,,
35,up,Goran Bregovic & Kayah,This Tabakeria,35,22,122,,,,
36,up,T.Love,Stokrotka,43,34,112,,,,
37,down,Yasmin Levy,Una noche más,36,17,116,,,,
38,down,Demis Roussos,My Friend the Wind,37,23,123,,,,
39,down,Ryszard Rynkowski,Urodziny,3,1,123,,,,
40,-,Zamalek Musicians,Kollo Tamam (Shaabi),-,40,1,,,,
41,up,Dario G,Sunchyme,51,29,119,,,,
42,down,Shantel,Disko Partizani,38,18,118,,,,
43,-,DJ Madej,Panic,-,43,1,,,,
44,down,Irma,I Know,39,32,67,,,,
45,-,Thokozani Langa,Imnandi Lengoma (feat. professor & Nomfundo Fufu Zulu),-,45,1,,,,
46,down,Jaromír Nohavica,Minulost,40,21,121,,,,
47,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",41,17,121,,,,
48,down,Rodrigo y Gabriela,Diablo Rojo,42,22,116,,,,
49,down,Wardruna,Helvegen,46,19,82,,,,
50,down,Goran Bregovic & Kayah,Hard to Love,47,36,118,,,,
51,-,Woodwind Tunes,Russia National Anthem (Flute Version),-,51,1,,,,
52,down,Cesária Évora,Besame Mucho,50,43,37,,,,
53,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,91,,,,
54,-,Maanam,To Tylko Tango,-,25,92,,,,
55,down,Ayub Ogada,Kothbiro,48,34,90,,,,
56,up,Israel Kamakawiwo'ole,Wonderful World,66,33,59,,,,
57,-,Izingane Zoma,Obama,-,57,1,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,3,26,,,,
59,-,Orquesta Típica Víctor,El Mortero del Globito (feat. Alberto Gómez),-,59,1,,,,
60,down,Raz Dwa Trzy,Pod Niebem,52,36,96,,,,
61,down,Al Bano Carrisi,Sempre sempre (Live),53,25,85,,,,
62,down,T.Love,Jest Super,54,46,83,,,,
63,down,Demis Roussos,Forever and Ever,55,24,67,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,44,44,,,,
65,-,Magical Tunes,Russia National Anthem (Viola Version),-,65,1,,,,
66,-,King Bubba FM,Ring Ding,-,66,1,,,,
67,-,Big Dance,Paloma Paloma,-,67,1,,,,
68,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),57,39,60,,,,
69,up,Secret Garden,Song from a Secret Garden,79,63,15,,,,
70,-,Arianna Savall,Naonunai,-,70,1,,,,
71,-,Arianna Savall,El Llenguatge Dels Ocells,-,71,1,,,,
72,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",La Salve (Arianna Savall),-,72,1,,,,
73,-,Galena & Azis,А+Г=Внл,-,73,1,,,,
74,-,"Alexander Sparinsky, Ars Nova drums ensemble, Berehynia Folklore Theatre, Kralytzia folklore Band & Galyna Dovbetska",Midsummer Night Magic (Introduction),-,74,1,,,,
75,-,Nikos Vertis,Pou Na Girnas,-,75,1,,,,
76,-,Bajeranty,Ze mną bądź,-,76,1,,,,
77,-,Khaid,WITH YOU,-,77,1,,,,
78,-,"DJ Chad, DJ Tarico & Delio Tala",Eu E Tu,-,78,1,,,,
79,-,Selva de Mar,Dub Almighty,-,79,1,,,,
80,-,MALINDA,Hoist the Colours,-,80,1,,,,
81,-,Dj Circuito,Juventude Tá Malé (feat. Pedro R'Link & Antuany Rafaspin),-,81,1,,,,
82,-,Selva de Mar,Porque Me Dejaste en el Coche,-,82,1,,,,
83,down,Carlos Gardel,Por una Cabeza,81,52,6,,,,
84,-,Denatora,Bouclier (feat. Dof'),-,84,1,,,,
85,-,Denatora,Kouma (feat. Axel Tony & Dof),-,85,1,,,,
86,-,Denatora,Jamais,-,86,1,,,,
87,-,2much,Saba P'caga (feat. Ricky Man),-,87,1,,,,
88,down,Capriccio,"""Noce I Dnie"" walc z filmu",59,33,82,,,,
89,-,Layne Redmond,The Proclaimer,-,89,1,,,,
90,-,Pizarro et son orchestre & Angel Burrel,España Cañi,-,90,1,,,,
91,down,Panjabi MC,Mundian to Bach Ke,89,59,9,,,,
92,down,Jean-François Michaël,Je pense a toi,45,45,2,,,,
93,down,Jean-François Michaël,Adieu jolie Candy,65,65,2,,,,
94,down,Maanam,Krakowski Spleen,87,10,108,,,,
95,down,freedom orchestra,Stand by Me,80,80,2,,,,
96,-,Azis,Sen Trope,-,83,2,,,,
97,down,Mariusz Kalaga,Jedna Z Gwiazd,76,2,116,,,,
98,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,79,3,,,,
99,-,Tobi King,Loli Mou,-,46,2,,,,
100,down,Zbóje,I Znowu Nieprzespana  Noc,84,2,11,,,,
