Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,162,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,162,,,,
5,up,Rema,Calm Down,8,2,22,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,161,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,3,162,,,,
8,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,162,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,7,2,162,,,,
10,up,La Grèce De Zorba,Zorba,12,3,112,,,,
11,down,Goran Bregovic & Kayah,To nie ptak,9,4,162,,,,
12,down,Maanam,Cykady Na Cykladach (Remastered),11,4,162,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,162,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,14,2,160,,,,
15,up,Blue Cafe,My Road,16,6,157,,,,
16,up,Lindsey Stirling,We Found Love,18,9,162,,,,
17,up,I Santo California,Tornerò,17,4,153,,,,
18,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,162,,,,
19,up,Maanam,Krakowski Spleen,38,10,141,,,,
20,up,Mariusz Kalaga,Jedna Z Gwiazd,21,2,154,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,10,160,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,162,,,,
23,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,154,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,24,5,141,,,,
25,up,Sidney Polak,Chomiczówka,25,15,162,,,,
26,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,142,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,157,,,,
28,up,Trzy Majtki,Gdzie Ta Keja,29,12,158,,,,
29,up,Sto Lat!,Toasty imieninowe – Sto lat,30,17,155,,,,
30,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,160,,,,
31,up,Raz Dwa Trzy,W Wielkim Mieście,33,13,156,,,,
32,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,160,,,,
33,up,Goran Bregovic & Kayah,If There's a God,35,24,159,,,,
34,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,36,14,62,,,,
35,up,T.Love,Chłopaki Nie Płaczą,39,23,147,,,,
36,up,Yasmin Levy,Una noche más,40,17,155,,,,
37,up,Goran Bregovic & Kayah,This Tabakeria,41,22,160,,,,
38,up,Loreena McKennitt,The Mystic's Dream,42,16,146,,,,
39,down,Demis Roussos,My Friend the Wind,37,23,160,,,,
40,-,Шамиль Кашешов,Потому что я влюблён,-,40,1,,,,
41,up,Shantel,Disko Partizani,43,18,157,,,,
42,up,Irma,I Know,45,32,104,,,,
43,down,Manu Chao,Me Gustas Tu,15,1,162,,,,
44,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,7,33,,,,
45,up,Jaromír Nohavica,Minulost,47,21,160,,,,
46,up,Loreena McKennitt,Santiago,48,21,139,,,,
47,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,160,,,,
48,down,Ryszard Rynkowski,Urodziny,13,1,161,,,,
49,up,Loreena McKennitt,The Bonny Swans,50,25,143,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,51,22,155,,,,
51,up,Wardruna,Helvegen,52,19,120,,,,
52,up,T.Love,Stokrotka,55,34,147,,,,
53,-,Deya Dova,The Pacific Portal,-,53,1,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,66,27,142,,,,
55,up,Maanam,Raz-Dwa-Raz-Dwa,67,25,126,,,,
56,up,Maanam,To Tylko Tango,68,25,126,,,,
57,up,Goran Bregovic & Kayah,Hard to Love,69,36,154,,,,
58,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],70,3,59,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,97,36,129,,,,
60,-,Ayyuka,Baba (feat. Orlando Julius) [Sarp Yılmaz Remix],-,60,1,,,,
61,down,Mavokali,Commando,26,11,8,,,,
62,-,DJ Kayel,Error Code,-,62,1,,,,
63,-,Jesse Gallagher,The Weed,-,63,1,,,,
64,-,Rusted Root,Send Me On My Way,-,28,51,,,,
65,-,Mapa,African Sunrise,-,61,1,,,,
66,-,Chorale Du 6ème Régiment étranger De Génie,Le Boudin,-,66,1,,,,
67,-,Cee Jay Sena,Feito Pa Mi (feat. William Araujo),-,67,1,,,,
68,-,Ric Hassani,Angel,-,68,1,,,,
69,-,Fábia Rebordão,Por Ti,-,69,1,,,,
70,-,Bayanni,Ta Ta Ta,-,70,1,,,,
71,-,DJ Art,Ven Vamos Bailar (feat. Lorena Irigaray & Kadu Pires),-,71,1,,,,
72,-,Elyanna,Enta Eih (Acoustic),-,72,2,,,,
73,-,"Achilles Liarmakopoulos, Cordeone & Giovanni Colletti",La Flambée Montalbanaise,-,73,1,,,,
74,-,Kaya Project,Lele Yane (feat. Irina Mikhailova),-,74,1,,,,
75,-,Kadu Pires,Make You Mine (JP Vivitus Remix),-,75,1,,,,
76,-,Frank London,La barcheta (feat. Karim Sulayman),-,76,1,,,,
77,-,"Cordeone, Tiago Simões & Fado Mãnouche Trio",Oração De Um Poeta,-,77,1,,,,
78,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),99,39,119,,,,
79,up,Loreena McKennitt,Full Circle,100,43,116,,,,
80,-,Môr Gwyddelig,Wake the Dragon,-,80,1,,,,
81,-,Taali,The Main Thing Is,-,81,1,,,,
82,-,The Mauskovic Dance Band,Weather,-,82,1,,,,
83,-,Hoosli Ukrainian Male Chorus,Shchedryk,-,83,1,,,,
84,-,"Zakir Hussain, Mel Martin, Syed Arshad, Aushim Chaudhuri, Dana Pandey, Vince Delgado, Fazal Qureshi, Tommy Kesecker & Ray Spiegel",Rapanagatun,-,84,1,,,,
85,-,"Cordeone, Suzi Silva & Fado Mãnouche Trio",Ó Vizinha,-,85,1,,,,
86,-,"Zakir Hussain, Mickey Hart, Syed Arshad, Aushim Chaudhuri, Dana Pandey, Vince Delgado & Anthony Hindson",Balinese Fantasy,-,86,1,,,,
87,-,Trio Zéphyr,I Saw the Time (feat. Piers Faccini),-,87,1,,,,
88,-,Union du son,28° À L'ombre (Monaco),-,43,16,,,,
89,down,Mariusz Kalaga,Górniczy Walczyk,72,72,2,,,,
90,down,Mirosław Jędrowski,Gryfno Dzieweczka,74,74,2,,,,
91,down,Tabanka Djaz,Mendigo (feat. Kyaku Kyadaff),44,44,2,,,,
92,-,Israel Kamakawiwo'ole,Wonderful World,-,33,87,,,,
93,down,Zakopower,Chwila,78,78,2,,,,
94,-,Loreena McKennitt,Prospero's Speech,-,39,101,,,,
95,down,Thebest Kingmalandro,Deejay,59,59,2,,,,
96,down,Dowdelin,On Nou Alé,79,79,2,,,,
97,-,T.Love,Jest Super,-,46,106,,,,
98,down,Dowdelin,Yo Wè,84,84,2,,,,
99,-,Raz Dwa Trzy,Pod Niebem,-,36,121,,,,
100,down,Thebest Kingmalandro & Yury Kane,Olha Bofia Ta Vir (Remix),62,62,2,,,,
