Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Michel Teló,Bara Bara,2,2,15,,,,
3,up,Sandu Ciorba,Dalibomba,3,2,15,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,12,2,15,,,,
5,up,Ryszard Rynkowski,Urodziny,10,1,15,,,,
6,down,Goran Bregovic & Kayah,A Rose Was I,5,2,15,,,,
7,up,Blue Cafe,My Road,13,6,14,,,,
8,up,Manu Chao,Me Gustas Tu,34,1,15,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,8,4,15,,,,
10,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,15,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),9,4,15,,,,
12,down,Goran Bregovic & Kayah,Prawy do lewego,7,3,15,,,,
13,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,15,,,,
14,down,Sidney Polak & Pezet,Otwieram Wino,4,1,15,,,,
15,up,Lindsey Stirling,We Found Love,15,9,15,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,15,,,,
17,down,Cirque du Soleil,Alegria,16,4,15,,,,
18,up,Mariusz Kalaga,Jedna Z Gwiazd,36,2,15,,,,
19,down,Demis Roussos,Goodbye My Love Goodbye,17,2,15,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,15,,,,
21,down,I Santo California,Tornerò,18,4,15,,,,
22,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,21,7,15,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,13,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",61,12,13,,,,
25,down,Maanam,Krakowski Spleen,22,10,13,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,14,,,,
27,up,Loreena McKennitt,The Mystic's Dream,31,16,13,,,,
28,down,Trzy Majtki,Gdzie Ta Keja,25,12,14,,,,
29,down,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,14,,,,
30,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),27,19,13,,,,
31,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),28,15,15,,,,
32,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",41,17,15,,,,
33,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,29,14,14,,,,
34,down,Raz Dwa Trzy,W Wielkim Mieście,32,13,14,,,,
35,up,Goran Bregovic & Kayah,If There's a God,38,24,14,,,,
36,down,T.Love,Chłopaki Nie Płaczą,24,23,10,,,,
37,up,Goran Bregovic & Kayah,This Tabakeria,37,22,15,,,,
38,up,Shantel,Disko Partizani,55,18,13,,,,
39,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,15,,,,
40,-,Herrin,Cloud Forest,-,40,1,,,,
41,up,Yasmin Levy,Una noche más,56,17,13,,,,
42,-,Hossam Ramzy & Billy Cobham,Billy Dancing,-,42,1,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,9,15,,,,
44,up,Demis Roussos,My Friend the Wind,52,23,15,,,,
45,-,Tol & Tol,Rounding the Cape (a Tribute To...),-,45,1,,,,
46,down,Jaromír Nohavica,Minulost,39,21,15,,,,
47,down,Gusttavo Lima,Balada (Ao Vivo),40,34,15,,,,
48,down,Sidney Polak,Chomiczówka,30,15,15,,,,
49,up,Raz Dwa Trzy,Pod Niebem,59,36,6,,,,
50,up,Sto Lat!,Toasty imieninowe – Sto lat,63,17,14,,,,
51,-,Hossam Ramzy & Joji Hirota,Shukran Arigato,-,51,1,,,,
52,down,Zakopower,Tak ma być,44,42,14,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,48,22,14,,,,
54,-,Hossam Ramzy & Billy Cobham,Six Teens,-,54,1,,,,
55,-,Hossam Ramzy & Manu Katché,Arabantana,-,55,1,,,,
56,up,Rodrigo y Gabriela,Tamacun,58,29,5,,,,
57,-,Blue Diamonds,Ramona,-,57,1,,,,
58,down,Goran Bregovic & Kayah,Hard to Love,51,36,13,,,,
59,-,Maanam,Szare Miraze (Remastered),-,41,2,,,,
60,down,Loreena McKennitt,Santiago,42,21,12,,,,
61,down,Loreena McKennitt,The Bonny Swans,43,25,12,,,,
62,-,Sir Jean & NMB Afrobeat Expérience,Pay Day,-,62,1,,,,
63,-,JariBu Afrobeat Arkestra,Icy Road,-,63,1,,,,
64,-,Ali Farka Touré,Inchana Massina (feat. Nitin Sawhney) [2017 Remastered Version],-,64,1,,,,
65,-,Ali Farka Touré,Goye Kur (2017 Remastered Version),-,65,1,,,,
66,-,Josii Yakecan & Pablo Castro,Jurema Ôh Jurema,-,66,1,,,,
67,-,Zap Mama,Iko-Iko,-,67,1,,,,
68,down,Dario G,Sunchyme,53,29,13,,,,
69,down,Cesária Évora,Besame Mucho,64,43,6,,,,
70,down,Loreena McKennitt,Marrakesh Night Market,50,27,12,,,,
71,-,Meshell Ndegeocello,True Vine (feat. Justin Hicks & Kenita Miller),-,58,1,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,37,3,,,,
73,-,Aníbal Troilo y Su Orquesta & Francisco Fiorentino,Tabaco,-,73,1,,,,
74,-,Aníbal Troilo y Su Orquesta & Francisco Fiorentino,Pa' Que Bailen Los Muchachos,-,74,1,,,,
75,-,Aníbal Troilo y Su Orquesta & Francisco Fiorentino,En Esta Tarde Gris,-,75,1,,,,
76,-,A-WA,Hana Mash Hu Al Yaman,-,76,1,,,,
77,-,Ayoub Houmanna,Makhfamen (feat. Bartosz Łęczycki),-,77,1,,,,
78,-,Yiamas Music Group,Oh Po Po María (S'agapo),-,78,1,,,,
79,-,Aníbal Troilo y Su Orquesta & Francisco Fiorentino,El Bulín De La Calle Ayacucho,-,79,1,,,,
80,-,Ben Leinbach,Tantroktam Devi Suktam - Edit: Sanskrit Chants & Music (feat. Jaya Lakshmi),-,80,1,,,,
81,down,Lucio Aracri,Anna,46,46,2,,,,
82,-,Duke,Duke Bit Puyo,-,82,1,,,,
83,-,Ma3,Malaka,-,83,1,,,,
84,-,Ember Trio,Shape of You,-,84,1,,,,
85,-,Ma3,Sahra,-,85,1,,,,
86,down,Cesária Evora,Regresso (Remix by Izé & Groove Gifter),60,60,2,,,,
87,-,Ma3,Suspiro Del Moro,-,87,1,,,,
88,-,Ma3,Serpente Do Nilo,-,88,1,,,,
89,-,Ma3,Atlas,-,89,1,,,,
90,down,The Dead South,In Hell I'll Be in Good Company,35,5,14,,,,
91,-,Ron Goodwin and His Orchestra,Bazaar (Khitayy),-,91,1,,,,
92,-,Ron Goodwin and His Orchestra,Windows of the East (Ya Mayla),-,92,1,,,,
93,-,Deva Premal & Miten,Om Triambakam Mantra (Wellness),-,93,1,,,,
94,-,Amir Sofi,Drumtronic,-,94,1,,,,
95,-,Amir Sofi,Halim Mix,-,95,1,,,,
96,-,Nomad,Véu de Isis,-,96,1,,,,
97,-,Kayah,Hava Nagila,-,72,1,,,,
98,-,Grzegorz Turnau,"Liryka, Liryka",-,56,1,,,,
99,-,Maanam,Bez Ciebie Umieram (Remastered),-,58,1,,,,
100,-,Grzegorz Turnau,Tutaj Jestem,-,60,1,,,,
