Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Michel Teló,Bara Bara,2,2,48,,,,
3,-,Sandu Ciorba,Dalibomba,-,2,47,,,,
4,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,52,,,,
5,down,Ryszard Rynkowski,Urodziny,4,1,52,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,52,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,52,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,9,4,52,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,5,2,52,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,52,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,52,,,,
12,down,Maanam,Cykady Na Cykladach (Remastered),11,4,52,,,,
13,up,La Grèce De Zorba,Zorba,13,3,9,,,,
14,up,Sidney Polak & Pezet,Otwieram Wino,16,1,52,,,,
15,down,Demis Roussos,Goodbye My Love Goodbye,10,2,52,,,,
16,down,Blue Cafe,My Road,14,6,51,,,,
17,down,Lindsey Stirling,We Found Love,15,9,52,,,,
18,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,18,7,52,,,,
19,up,Cirque du Soleil,Alegria,19,4,51,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,52,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,52,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,9,52,,,,
23,-,Manu Chao,Bongo Bong,-,3,44,,,,
24,up,Sidney Polak,Chomiczówka,24,15,52,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,48,,,,
26,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,49,,,,
27,down,I Santo California,Tornerò,17,4,49,,,,
28,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,52,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,28,5,46,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,49,,,,
31,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,15,45,,,,
32,down,Trzy Majtki,Gdzie Ta Keja,30,12,51,,,,
33,-,Josh Tatofi,I'll Never Love This Way Again,-,33,1,,,,
34,down,Raz Dwa Trzy,W Wielkim Mieście,32,13,49,,,,
35,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),23,15,51,,,,
36,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,50,,,,
37,down,Goran Bregovic & Kayah,If There's a God,35,24,50,,,,
38,down,Maanam,Krakowski Spleen,21,10,48,,,,
39,down,Goran Bregovic & Kayah,This Tabakeria,36,22,52,,,,
40,down,Loreena McKennitt,The Mystic's Dream,37,16,47,,,,
41,down,Sto Lat!,Toasty imieninowe – Sto lat,40,17,50,,,,
42,up,Shantel,Disko Partizani,44,18,50,,,,
43,up,Demis Roussos,My Friend the Wind,45,23,52,,,,
44,down,Yasmin Levy,Una noche más,31,17,48,,,,
45,up,Jaromír Nohavica,Minulost,46,21,52,,,,
46,up,Gusttavo Lima,Balada (Ao Vivo),47,34,51,,,,
47,up,Loreena McKennitt,Santiago,49,21,42,,,,
48,up,Loreena McKennitt,The Bonny Swans,50,25,42,,,,
49,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",51,17,50,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,80,22,49,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,52,27,41,,,,
52,up,Goran Bregovic & Kayah,Hard to Love,53,36,47,,,,
53,down,T.Love,Stokrotka,38,34,43,,,,
54,up,Dario G,Sunchyme,54,29,48,,,,
55,up,Loreena McKennitt,The Dark Night of the Soul,59,36,35,,,,
56,up,Baciary,Jak Sie Bawia Ludzie,85,9,14,,,,
57,down,T.Love,Chłopaki Nie Płaczą,39,23,44,,,,
58,-,Israel Kamakawiwo'ole,Wonderful World,-,33,15,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,39,28,,,,
60,up,Loreena McKennitt,Full Circle,63,43,27,,,,
61,down,Wardruna,Helvegen,58,19,15,,,,
62,up,Raz Dwa Trzy,Pod Niebem,66,36,31,,,,
63,-,Perfect,Raz Po Raz (Strasza Nas),-,37,4,,,,
64,-,Thảo My,Đừng Xa Em Đêm Nay,-,64,1,,,,
65,-,Rap Plus Size,"Amor Proprio (feat. Issa Paz, Sara Donato & Preta Rara)",-,65,1,,,,
66,-,Johnny McEvoy,Fiddlers Green,-,66,1,,,,
67,-,Rap Plus Size,Ninguém Merece (feat. Issa Paz & Sara Donato),-,67,1,,,,
68,-,Horny United,Crazy Paris (Radio Edit),-,68,1,,,,
69,-,Arik Einstein,Prague,-,69,1,,,,
70,up,Jimmy Fontana,Il Mondo,90,38,6,,,,
71,down,Loreena McKennitt,Prospero's Speech,67,39,20,,,,
72,down,Mariusz Kalaga,Jedna Z Gwiazd,60,2,51,,,,
73,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,14,48,,,,
74,-,Pyramid Project & Mutoriah,Mangroves (Contours Edit),-,74,1,,,,
75,-,Jaime R. Echavarria,Serenata de Amor,-,75,1,,,,
76,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,13,,,,
77,-,Lady Ponce,Ayé kankan,-,77,1,,,,
78,-,Maanam,Lucciola (Remastered),-,43,7,,,,
79,-,Antonis Remos,Ehis Dikeoma,-,79,1,,,,
80,-,Natasa Theodoridou,Den Thelo Tipota,-,80,1,,,,
81,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,81,1,,,,
82,-,Ryszard Rynkowski,Dary Losu,-,75,1,,,,
83,-,Natasa Theodoridou,Den Epitrepete,-,83,1,,,,
84,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,84,1,,,,
85,-,Natasa Theodoridou,Fegari,-,85,1,,,,
86,-,Christos Pazis,Ke Pos Na Kimitho,-,86,1,,,,
87,-,Christos Pazis,Eho Kolissi,-,87,1,,,,
88,-,Stamatis Gonidis,Ke Me Pernoun Ta Klamata,-,88,1,,,,
89,-,Raz Dwa Trzy,Czarna Inez,-,60,5,,,,
90,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,4,,,,
91,down,Wardruna,Grá,89,89,2,,,,
92,-,Sara Tavares,Balancê,-,65,4,,,,
93,down,Joachim Mencel Quintet,Oberek G-dur,86,86,2,,,,
94,down,Joachim Mencel Quintet,Polonez A-moll,87,87,2,,,,
95,down,Gigliola Cinquetti,Leggerezza (Ligereza) [feat. Costantino Teodori],88,88,2,,,,
96,-,Terry Devine-King,Zero Hour,-,57,2,,,,
97,-,Mafikizolo,Khona (feat. Uhuru),-,93,1,,,,
98,down,Ayub Ogada,Kothbiro,68,34,24,,,,
99,down,GOLEC UORKIESTRA,Pomarańcza,65,43,9,,,,
100,down,Al Bano Carrisi,Sempre sempre (Live),83,25,25,,,,
