Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,172,,,,
2,up,Rema,Calm Down,2,2,32,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,170,,,,
4,up,La Grèce De Zorba,Zorba,11,3,122,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,172,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,9,2,172,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,15,,,,
8,up,I Santo California,Tornerò,8,4,163,,,,
9,down,Cirque du Soleil,Alegria,6,4,157,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,10,2,172,,,,
11,down,Mariusz Kalaga,Jedna Z Gwiazd,7,2,164,,,,
12,up,Blue Cafe,My Road,12,6,167,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,172,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,14,4,172,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,15,5,151,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,172,,,,
17,up,Maanam,Krakowski Spleen,17,10,148,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,170,,,,
19,up,Trzy Majtki,Gdzie Ta Keja,19,12,168,,,,
20,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,72,,,,
21,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),22,15,161,,,,
22,up,Loreena McKennitt,The Mystic's Dream,24,16,155,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,165,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,164,,,,
25,up,Shantel,Disko Partizani,26,18,167,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,172,,,,
27,up,Maanam,Raz-Dwa-Raz-Dwa,45,25,135,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,167,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,3,68,,,,
30,up,Yasmin Levy,Una noche más,41,17,165,,,,
31,down,Jaromír Nohavica,Minulost,29,21,170,,,,
32,-,Goran Bregovic & Kayah,Prawy do lewego,-,3,171,,,,
33,down,Loreena McKennitt,Santiago,30,21,148,,,,
34,down,Loreena McKennitt,The Bonny Swans,31,25,152,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,7,43,,,,
36,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",32,17,170,,,,
37,-,Zuco 103,Um Côco,-,37,1,,,,
38,-,Deya Dova,Isha,-,38,1,,,,
39,down,Rodrigo y Gabriela,Diablo Rojo,33,22,165,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,34,27,151,,,,
41,up,T.Love,Chłopaki Nie Płaczą,57,23,157,,,,
42,up,Al Bano Carrisi,Sempre sempre (Live),54,25,116,,,,
43,down,Sto Lat!,Toasty imieninowe – Sto lat,39,17,165,,,,
44,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,40,7,172,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,172,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,44,36,136,,,,
47,-,Goran Bregovic & Kayah,If There's a God,-,24,168,,,,
48,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),46,19,170,,,,
49,-,DJ Colts,BONITA CRIMINAL (feat. PUTO X),-,49,1,,,,
50,down,Maanam,To Tylko Tango,47,25,136,,,,
51,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),48,39,126,,,,
52,down,Lindsey Stirling,We Found Love,49,9,172,,,,
53,down,Loreena McKennitt,Full Circle,50,43,123,,,,
54,down,Loreena McKennitt,Prospero's Speech,52,39,106,,,,
55,up,Demis Roussos,Forever and Ever,82,24,98,,,,
56,-,Beautiful Chorus,Pavana,-,56,1,,,,
57,down,Capriccio,"""Noce I Dnie"" walc z filmu",53,33,110,,,,
58,down,Rodrigo y Gabriela,Tamacun,55,29,91,,,,
59,down,Rusted Root,Send Me On My Way,58,28,60,,,,
60,down,Sidney Polak,Chomiczówka,59,15,172,,,,
61,down,Mavokali,Commando,56,11,18,,,,
62,down,Baciary,Jak Sie Bawia Ludzie,60,9,55,,,,
63,down,Righeira,Vamos a la playa,61,28,64,,,,
64,down,Trzy Majtki,Hiszpańskie Dziewczyny,62,47,73,,,,
65,down,Rodrigo y Gabriela,Hanuman,63,30,70,,,,
66,-,Gealdýr,Jötunheimr,-,66,1,,,,
67,up,Carrantuohill Celtic Music Group & Kuba Badach,Gdy wróce do Irlandii swej (feat. Kuba Badach),96,67,2,,,,
68,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),94,68,9,,,,
69,down,Maanam,Nocny Patrol,66,39,35,,,,
70,-,Sidney Polak & Pezet,Otwieram Wino,-,1,171,,,,
71,-,Aerial Yoga Ensemble,Birds Sound,-,71,1,,,,
72,-,"Grażyna Poloczek, Bogdan Szula & Andrzej Skaznik",Wiązanka Walców,-,72,1,,,,
73,-,Bogdan Szula,Wiązanka piosenek Lwowskich,-,73,1,,,,
74,-,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",-,74,1,,,,
75,-,Brocelïande,Lament for Boromir,-,75,1,,,,
76,-,La Compagnie Créole,C'est bon pour le moral,-,76,1,,,,
77,-,Momento Mizik,Jwèt Lannwit,-,77,1,,,,
78,down,Raz Dwa Trzy,W Wielkim Mieście,67,13,163,,,,
79,-,Lars-Luis Linek,Bouzouki Sirtaki,-,79,1,,,,
80,-,Mavokali & Rayvanny,Mapopo,-,44,4,,,,
81,-,Wardruna,Helvegen,-,19,128,,,,
82,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,10,,,,
83,down,Ayra Starr,Rush,64,2,5,,,,
84,-,Master Remark,Afrobeat Instrumental,-,84,1,,,,
85,-,Omah Lay,Bad Influence,-,85,1,,,,
86,-,Sinn Sisamouth,Srolanh Srey Touch (I Love Petite Girl),-,86,1,,,,
87,-,Skolvan,Trip To Skye,-,87,1,,,,
88,-,Alfredo Gobbi,Si Sos Brujo (feat. Orquesta de Alfredo Gobbi),-,88,1,,,,
89,down,Mioara Lincan & Nelu Ploiesteanu,La casa cu poarta verde,84,84,2,,,,
90,down,Bianca,Tabu (Caribbean Dub),85,85,2,,,,
91,down,Puto Portugues,Forasteiro,43,43,2,,,,
92,down,La Compagnie Créole,A.I.E. (The L.L. Club Mix),86,86,2,,,,
93,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,11,,,,
94,-,Zakopower,Chwila (Radio edit),-,37,5,,,,
95,-,Alexandrov Ensemble,The Sacred War (La Guerre Sacrée),-,95,1,,,,
96,down,Danit,Cuatro Vientos,92,61,15,,,,
97,-,Lolly Pop,"Polka ""Dziadek / ""Lata z Radiem""",-,97,1,,,,
98,down,Arash,Temptation (CMN Remix),83,48,53,,,,
99,-,Lolly Pop,Cyganeczka Zosia,-,99,1,,,,
