Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,180,,,,
3,up,Rema,Calm Down,10,2,42,,,,
4,up,La Grèce De Zorba,Zorba,5,3,131,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,25,,,,
6,up,I Santo California,Tornerò,9,4,172,,,,
7,up,Blue Cafe,My Road,15,6,177,,,,
8,up,Cirque du Soleil,Alegria,11,4,167,,,,
9,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,2,175,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,13,5,161,,,,
11,up,Goran Bregovic & Kayah,A Rose Was I,14,2,182,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),17,4,182,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,18,4,182,,,,
14,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",61,4,181,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,180,,,,
16,up,Trzy Majtki,Gdzie Ta Keja,21,12,178,,,,
17,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,23,14,82,,,,
18,-,Sidney Polak & Pezet,Otwieram Wino,-,1,178,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,171,,,,
20,up,Loreena McKennitt,The Mystic's Dream,26,16,165,,,,
21,up,Maanam,Kocham Cie Kochanie Moje (Remastered),27,14,175,,,,
22,up,Shantel,Disko Partizani,28,18,177,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,177,,,,
24,up,Jaromír Nohavica,Minulost,30,21,180,,,,
25,up,Loreena McKennitt,Santiago,32,21,158,,,,
26,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",31,17,180,,,,
27,up,Loreena McKennitt,The Bonny Swans,34,25,162,,,,
28,down,Manu Chao,Me Gustas Tu,3,1,182,,,,
29,-,Love System,Małgośka,-,29,1,,,,
30,up,Rodrigo y Gabriela,Diablo Rojo,38,22,175,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,41,27,161,,,,
32,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,182,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,3,77,,,,
34,up,Sto Lat!,Toasty imieninowe – Sto lat,37,17,175,,,,
35,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,7,182,,,,
36,-,Mordechai Ben David,Tzemach Tzedek,-,36,1,,,,
37,up,Maanam,Raz-Dwa-Raz-Dwa,46,25,144,,,,
38,-,Sat Puran Gali Livneh,God and Me Me and God are One,-,38,1,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,9,182,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,48,36,146,,,,
41,down,Manu Chao,Bongo Bong,8,3,161,,,,
42,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,181,,,,
43,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,180,,,,
44,-,Derek Warfield & The Young Wolfe Tones,Cumann Na Mban,-,44,1,,,,
45,-,Ruben Tagalog,Sa pugad ng Pag-ibig (Love nest),-,45,1,,,,
46,-,Juan D'Arienzo,Indiferencia,-,46,1,,,,
47,-,Sơn Tùng M-TP,MAKING MY WAY,-,47,1,,,,
48,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,174,,,,
49,down,Mariusz Kalaga,Jedna Z Gwiazd,19,2,174,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,7,52,,,,
51,-,Mordechai Ben David,Ani Mamin,-,51,1,,,,
52,-,J.Perry,Boujé (feat. Shabba),-,52,1,,,,
53,down,Maanam,Krakowski Spleen,16,10,158,,,,
54,-,Juan D'Arienzo,Pensalo bien (con Alberto Echague),-,54,1,,,,
55,down,Yasmin Levy,Una noche más,40,17,174,,,,
56,down,Maanam,To Tylko Tango,49,25,146,,,,
57,-,Kostas Papadopoulos,Zorba the Greek,-,52,19,,,,
58,down,Rodrigo y Gabriela,Tamacun,45,29,101,,,,
59,up,Righeira,Vamos a la playa,60,28,73,,,,
60,-,Derek Warfield & The Young Wolfe Tones,The Easter Lily / The Foxhunters Reel,-,60,1,,,,
61,-,Derek Warfield & The Young Wolfe Tones,The Boys of Kildare,-,61,1,,,,
62,-,Derek Warfield & The Young Wolfe Tones,The Foggy Dew,-,62,1,,,,
63,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),50,19,180,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,39,136,,,,
65,down,Lindsey Stirling,We Found Love,53,9,182,,,,
66,down,Loreena McKennitt,Full Circle,55,43,133,,,,
67,down,Loreena McKennitt,Prospero's Speech,56,39,116,,,,
68,down,Al Bano Carrisi,Sempre sempre (Live),57,25,126,,,,
69,-,Derek Warfield,When Johnny Comes Marching Home,-,69,1,,,,
70,down,Demis Roussos,Forever and Ever,58,24,108,,,,
71,down,Capriccio,"""Noce I Dnie"" walc z filmu",59,33,120,,,,
72,-,Derek Warfield,The Irish Wide Awake,-,72,1,,,,
73,-,Tekno,Enjoy,-,73,1,,,,
74,-,Zakopower & Atom String Quartet,Zakopane (Live),-,74,1,,,,
75,-,Mika Mendes,Linda Bo E,-,75,1,,,,
76,-,Zafem,M Pap Ka Neye,-,56,1,,,,
77,-,Poema Beatz,GO GO GO,-,77,1,,,,
78,-,Young Jonn,Xtra Cool,-,78,1,,,,
79,-,Aotearoa Maori Chorale,Manu Rere Pa Mai / Hoki Hoki Tonu Mai / Tutira Mai,-,79,1,,,,
80,-,Chico Trujillo,Que Me Coma el Tigre,-,80,1,,,,
81,-,Anja & Iris,"Sei gegrüßt, schöner Tag",-,81,1,,,,
82,-,Anja & Iris,Das Schornsteinfegerlied,-,82,1,,,,
83,-,Anja & Iris,Förstermarie,-,83,1,,,,
84,-,Anja & Iris,Ich liebe die Heimat,-,84,1,,,,
85,-,Dato,Makhinji Var (მახინჯი ვარ),-,85,1,,,,
86,-,Maori Tribe,He Wawata,-,86,1,,,,
87,-,Amr Moustafa,Ala Eideik,-,87,1,,,,
88,-,Ayra Starr,Rush,-,2,11,,,,
89,-,Sandu Ciorba,Dalibomba,-,59,9,,,,
90,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,170,,,,
91,-,Wardruna,Lyfjaberg,-,41,13,,,,
92,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,92,3,,,,
93,-,Rusted Root,Send Me On My Way,-,28,68,,,,
94,down,Sidney Polak,Chomiczówka,62,15,181,,,,
95,down,Goma-Laca,Do Pilà (feat. Karina Buhr),85,85,2,,,,
96,down,Trzy Majtki,Hiszpańskie Dziewczyny,64,47,81,,,,
97,down,Rodrigo y Gabriela,Hanuman,84,30,78,,,,
98,down,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),86,86,2,,,,
99,up,Maanam,Nocny Patrol,100,39,42,,,,
100,down,Kis Lech Stawski,Srebrne Wesele,43,43,2,,,,
