Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,183,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,181,,,,
3,up,Rema,Calm Down,3,2,43,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,26,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,18,1,179,,,,
6,down,La Grèce De Zorba,Zorba,4,3,132,,,,
7,down,I Santo California,Tornerò,6,4,173,,,,
8,up,Cirque du Soleil,Alegria,8,4,168,,,,
9,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,176,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,5,162,,,,
11,down,Blue Cafe,My Road,7,6,178,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,182,,,,
13,down,Goran Bregovic & Kayah,A Rose Was I,11,2,183,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),12,4,183,,,,
15,down,Goran Bregovic & Kayah,To nie ptak,13,4,183,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,181,,,,
17,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,17,14,83,,,,
18,down,Trzy Majtki,Gdzie Ta Keja,16,12,179,,,,
19,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",48,12,175,,,,
20,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),19,15,172,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,3,78,,,,
22,down,Loreena McKennitt,The Mystic's Dream,20,16,166,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,176,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,8,181,,,,
25,down,Shantel,Disko Partizani,22,18,178,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,178,,,,
27,-,Baciary,Jak Sie Bawia Ludzie,-,21,64,,,,
28,down,Jaromír Nohavica,Minulost,24,21,181,,,,
29,down,Loreena McKennitt,Santiago,25,21,159,,,,
30,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,17,181,,,,
31,down,Loreena McKennitt,The Bonny Swans,27,25,163,,,,
32,-,Forgiato Blow,Miles Guo Style,-,32,1,,,,
33,down,Rodrigo y Gabriela,Diablo Rojo,30,22,176,,,,
34,-,De Sjonnies,Hitmix (feat. DJ Maurice) [DJ Maurice mix],-,34,1,,,,
35,-,Edgardo Donato y Sus Muchachos,Sombra Gaucha,-,35,1,,,,
36,down,Loreena McKennitt,Marrakesh Night Market,31,27,162,,,,
37,down,Sto Lat!,Toasty imieninowe – Sto lat,34,17,176,,,,
38,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,7,183,,,,
39,down,Maanam,Raz-Dwa-Raz-Dwa,37,25,145,,,,
40,-,HitsLab,Turkish Music,-,40,1,,,,
41,up,Al Bano Carrisi,Sempre sempre (Live),68,25,127,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,9,183,,,,
43,down,Loreena McKennitt,The Dark Night of the Soul,40,36,147,,,,
44,up,Maanam,To Tylko Tango,56,25,147,,,,
45,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),63,19,181,,,,
46,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,39,137,,,,
47,up,Loreena McKennitt,Full Circle,66,43,134,,,,
48,up,Loreena McKennitt,Prospero's Speech,67,39,117,,,,
49,up,Demis Roussos,Forever and Ever,70,24,109,,,,
50,up,Wardruna,Lyfjaberg,91,41,14,,,,
51,up,Capriccio,"""Noce I Dnie"" walc z filmu",71,33,121,,,,
52,up,Lindsey Stirling,We Found Love,65,9,183,,,,
53,up,Kostas Papadopoulos,Zorba the Greek,57,52,20,,,,
54,down,Sơn Tùng M-TP,MAKING MY WAY,47,47,2,,,,
55,-,Mavokali,Commando,-,11,24,,,,
56,up,Zafem,M Pap Ka Neye,76,56,2,,,,
57,-,Zafem,Sanpousan,-,57,1,,,,
58,-,Dj Hegza,Dejavu (feat. Salima),-,58,1,,,,
59,up,Rusted Root,Send Me On My Way,93,28,69,,,,
60,-,Morgan Heritage,Can U Feel It,-,60,1,,,,
61,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,61,1,,,,
62,-,Zakopower,Wołosi,-,62,1,,,,
63,-,Zafem,Egal Ego,-,63,1,,,,
64,down,Ruben Tagalog,Sa pugad ng Pag-ibig (Love nest),45,45,2,,,,
65,-,Adela Urcan,The Entertainer Scott Joplin,-,65,1,,,,
66,-,Flavour,Nwa Baby (Ashawo Remix),-,66,1,,,,
67,-,MIQEDEM,ה׳ רועי,-,67,1,,,,
68,-,Zafem,Dlo Dous,-,64,1,,,,
69,-,MARCELA,Aven Romale,-,69,1,,,,
70,-,MARCELA,Amare Roma,-,70,1,,,,
71,-,Nino D'Angelo,Napoli,-,71,1,,,,
72,-,Benny Friedman,Kulam Sharim,-,72,1,,,,
73,-,Helio Batalha,Dexam Bua (feat. Sónia Sousa),-,73,1,,,,
74,-,MIQEDEM,חסדי ה׳,-,74,1,,,,
75,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,90,19,171,,,,
76,-,Monica Zetterlund,En gång I Stockholm,-,76,1,,,,
77,-,Chico Hamilton Quintet,Bali Ha'i,-,77,1,,,,
78,-,Yoruba Andabo,Ponte pa lo tuyo,-,78,1,,,,
79,-,Paraskevas Grekis,Mes stou egeou,-,71,2,,,,
80,-,Lluís Llach,El Bandoler,-,80,1,,,,
81,-,Giancarlo Nisi & Milk and Coffee,Quando incontri l'amore,-,81,1,,,,
82,-,Belle Epoque,Black is black,-,82,1,,,,
83,-,Milk and Coffee,Quando incontri l'amore,-,83,1,,,,
84,-,Cristina Branco,Cantigas As Serranas,-,84,1,,,,
85,-,Kally Pondi & Gauthi Helle,Ritha (bekele jocke),-,85,1,,,,
86,-,Jan Paweł II,Barka,-,32,19,,,,
87,down,Manu Chao,Me Gustas Tu,28,1,183,,,,
88,-,Perfect,Raz Po Raz (Strasza Nas),-,37,13,,,,
89,down,Chico Trujillo,Que Me Coma el Tigre,80,80,2,,,,
90,down,Mordechai Ben David,Tzemach Tzedek,36,36,2,,,,
91,down,Mordechai Ben David,Ani Mamin,51,51,2,,,,
92,down,Anja & Iris,"Sei gegrüßt, schöner Tag",81,81,2,,,,
93,down,Anja & Iris,Das Schornsteinfegerlied,82,82,2,,,,
94,down,Anja & Iris,Förstermarie,83,83,2,,,,
95,down,Anja & Iris,Ich liebe die Heimat,84,84,2,,,,
96,-,Zakopower,Chwila (Radio edit),-,37,6,,,,
97,-,Zafem,Enèji Nou Sanble,-,97,1,,,,
98,-,Lor,Keaton,-,82,3,,,,
99,-,Marlene Dietrich,"Sag Mir,Wo Die Blumen Sind",-,83,3,,,,
100,down,Sidney Polak,Chomiczówka,94,15,182,,,,
