Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,133,,,,
2,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",10,2,132,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,5,2,133,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,2,1,133,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,133,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,133,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,4,133,,,,
8,up,Ryszard Rynkowski,Urodziny,39,1,132,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,133,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),12,4,133,,,,
11,up,Cirque du Soleil,Alegria,13,4,123,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,133,,,,
13,up,Mariusz Kalaga,Jedna Z Gwiazd,24,2,126,,,,
14,up,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,127,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,131,,,,
16,up,Sidney Polak,Chomiczówka,22,15,133,,,,
17,up,Maanam,Krakowski Spleen,20,10,115,,,,
18,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",19,12,126,,,,
19,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,129,,,,
20,up,Trzy Majtki,Gdzie Ta Keja,23,12,129,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,8,133,,,,
22,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,131,,,,
23,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),26,15,127,,,,
24,up,Goran Bregovic & Kayah,If There's a God,42,24,130,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,3,33,,,,
26,up,Goran Bregovic & Kayah,This Tabakeria,43,22,131,,,,
27,-,Demis Roussos,Goodbye My Love Goodbye,-,2,131,,,,
28,up,Lindsey Stirling,We Found Love,49,9,133,,,,
29,-,Manu Chao,Bongo Bong,-,3,115,,,,
30,down,La Grèce De Zorba,Zorba,3,3,83,,,,
31,down,Shantel,Disko Partizani,28,18,128,,,,
32,down,Manu Chao,Me Gustas Tu,4,1,133,,,,
33,up,Sto Lat!,Toasty imieninowe – Sto lat,44,17,126,,,,
34,-,Zwiastuni z Gór,Wielbić Pana chcę,-,34,1,,,,
35,-,Vassilis Saleas,City of Isabel,-,35,1,,,,
36,down,Jaromír Nohavica,Minulost,31,21,131,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,9,133,,,,
38,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",35,17,131,,,,
39,-,"Arat Kilo, Mamani Keita & Mike Ladd",Dia Barani,-,39,1,,,,
40,down,Loreena McKennitt,The Bonny Swans,38,25,115,,,,
41,down,Rodrigo y Gabriela,Diablo Rojo,40,22,126,,,,
42,down,Loreena McKennitt,Marrakesh Night Market,41,27,115,,,,
43,down,Loreena McKennitt,The Mystic's Dream,27,16,120,,,,
44,down,Blue Cafe,My Road,9,6,129,,,,
45,-,Ntoumos,Get up Again (feat. Dele Sosimi),-,45,1,,,,
46,-,Taraf de Haïdouks,Moldavian Shepherds' Dance,-,46,1,,,,
47,down,I Santo California,Tornerò,14,4,125,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,7,5,,,,
49,up,Raz Dwa Trzy,W Wielkim Mieście,84,13,127,,,,
50,-,Marti Nikko & DJ Drez,Coming Home,-,50,1,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,16,5,114,,,,
52,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,131,,,,
53,down,Loreena McKennitt,Santiago,37,21,112,,,,
54,down,Maanam,Raz-Dwa-Raz-Dwa,47,25,101,,,,
55,-,T.Love,Chłopaki Nie Płaczą,-,23,118,,,,
56,-,Demis Roussos,My Friend the Wind,-,23,131,,,,
57,down,Goran Bregovic & Kayah,Hard to Love,56,36,127,,,,
58,-,"Arat Kilo, Mamani Keita & Mike Ladd",Dou Coula,-,58,1,,,,
59,-,Irma,I Know,-,32,75,,,,
60,down,Yasmin Levy,Una noche más,17,17,126,,,,
61,-,XSS Format,Walk Like an Egyptian,-,61,1,,,,
62,-,Marti Nikko & DJ Drez,Making Space,-,62,1,,,,
63,-,Marti Nikko & DJ Drez,Jai Sri Radhe,-,63,1,,,,
64,down,Wardruna,Helvegen,36,19,92,,,,
65,-,T.Love,Stokrotka,-,34,118,,,,
66,-,Dario G,Sunchyme,-,29,127,,,,
67,-,Ukrainska Selska Orchestra,Kolomyika,-,67,1,,,,
68,-,DakhaBrakha,Im tanzen liebe,-,68,1,,,,
69,down,Maanam,To Tylko Tango,53,25,101,,,,
70,down,Ayub Ogada,Kothbiro,46,34,100,,,,
71,down,Rusted Root,Send Me On My Way,62,28,34,,,,
72,-,Kibrom Birhane,Zelesegna,-,72,1,,,,
73,up,Kostas Papadopoulos,Zorba the Greek,86,52,12,,,,
74,-,Naftule's Dream,Y*d in Seattle,-,74,1,,,,
75,-,Raz Dwa Trzy,Czarna Inez,-,60,9,,,,
76,down,Rodrigo y Gabriela,Tamacun,29,29,70,,,,
77,-,Seun Kuti & Egypt80,Think Africa (Long Version),-,77,1,,,,
78,down,Loreena McKennitt,The Dark Night of the Soul,45,36,106,,,,
79,-,Estas Tonne,Rebirth of a Thought,-,79,1,,,,
80,-,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,-,32,12,,,,
81,down,Aleksander Tytus Kulisiewicz,Cztery Mile Za Warsawa (Just Four Miles Away from Warsaw),50,50,2,,,,
82,up,Jimmy Fontana,Il Mondo,87,38,18,,,,
83,-,DJames & Alpha P,Whine,-,83,1,,,,
84,-,Mr Eazi & Burna Boy,Miss You Bad,-,84,1,,,,
85,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,79,1,,,,
86,-,Mika Mendes,Mágico,-,63,4,,,,
87,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,39,98,,,,
88,down,Shamkhan Daldaev,"Кавказ, Ч. 2",60,15,114,,,,
89,-,Jean-Michel Rotin,Lé ou lov,-,89,1,,,,
90,-,Mulo Francel & Evelyn Huber,Cäsar,-,90,1,,,,
91,-,Ny Silva,O Madié,-,91,1,,,,
92,-,Loud Urban Choir,Bloody Samaritan (Cover),-,24,1,,,,
93,-,KAMRAN & HOOMAN,Behtarini,-,93,1,,,,
94,down,HeYvi & Puto X,Vou Ser Tua,88,88,2,,,,
95,down,Tor Endresen & Rune Larsen,Utsikt Fra Fløyen,89,89,2,,,,
96,-,HAVASI,Generali,-,96,1,,,,
97,-,Sandu Ciorba,Dalibomba,-,59,4,,,,
98,down,Achille Togliani,Parlami d'amore Mariù,96,96,2,,,,
99,down,Loreena McKennitt,Full Circle,52,43,96,,,,
100,down,Israel Kamakawiwo'ole,Wonderful World,58,33,67,,,,
