Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,164,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,3,1,164,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,164,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,164,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,7,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,163,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,7,2,164,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,9,4,164,,,,
9,-,Ryszard Rynkowski,Urodziny,-,1,162,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,164,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,11,2,162,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),14,4,164,,,,
13,up,La Grèce De Zorba,Zorba,13,3,114,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,164,,,,
15,up,Blue Cafe,My Road,16,6,159,,,,
16,up,Lindsey Stirling,We Found Love,18,9,164,,,,
17,up,Manu Chao,Bongo Bong,17,3,145,,,,
18,down,Rema,Calm Down,12,2,24,,,,
19,up,I Santo California,Tornerò,19,4,155,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,164,,,,
21,up,Mariusz Kalaga,Jedna Z Gwiazd,21,2,156,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,24,5,143,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,162,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),40,14,157,,,,
25,up,Sidney Polak,Chomiczówka,25,15,164,,,,
26,up,Sto Lat!,Toasty imieninowe – Sto lat,30,17,157,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,156,,,,
28,down,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,144,,,,
29,down,Manu Chao,Me Gustas Tu,8,1,164,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,159,,,,
31,down,Trzy Majtki,Gdzie Ta Keja,29,12,160,,,,
32,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,162,,,,
33,up,Raz Dwa Trzy,W Wielkim Mieście,33,13,158,,,,
34,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,60,,,,
35,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,162,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,7,35,,,,
37,up,Zakopower,Chwila (Radio edit),49,37,2,,,,
38,down,Goran Bregovic & Kayah,If There's a God,35,24,161,,,,
39,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,36,14,64,,,,
40,down,T.Love,Chłopaki Nie Płaczą,37,23,149,,,,
41,down,Yasmin Levy,Una noche más,39,17,157,,,,
42,-,VENUS,Odpływają Kawiarenki,-,42,3,,,,
43,-,Ivan Alekxei,Diante da luta (feat. Mago De Sousa),-,43,1,,,,
44,down,Goran Bregovic & Kayah,This Tabakeria,41,22,162,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,9,164,,,,
46,down,Loreena McKennitt,The Mystic's Dream,42,16,148,,,,
47,down,Shantel,Disko Partizani,45,18,159,,,,
48,-,BULSJARZ,KOT KOT KOT (feat. TommyGun & Wrona),-,48,1,,,,
49,down,Irma,I Know,48,32,106,,,,
50,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,47,16,,,,
51,up,Jaromír Nohavica,Minulost,51,21,162,,,,
52,up,Loreena McKennitt,Santiago,52,21,141,,,,
53,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",53,17,162,,,,
54,-,Chike & Simi,Running (To You),-,54,1,,,,
55,down,Loreena McKennitt,The Bonny Swans,54,25,145,,,,
56,up,Rodrigo y Gabriela,Diablo Rojo,57,22,157,,,,
57,up,Wardruna,Helvegen,59,19,122,,,,
58,up,T.Love,Stokrotka,60,34,149,,,,
59,up,Loreena McKennitt,Marrakesh Night Market,64,27,144,,,,
60,up,Demis Roussos,My Friend the Wind,62,23,162,,,,
61,up,Maanam,Raz-Dwa-Raz-Dwa,65,25,128,,,,
62,up,Maanam,To Tylko Tango,100,25,128,,,,
63,-,Goran Bregovic & Kayah,Hard to Love,-,36,155,,,,
64,down,Mavokali,Commando,31,11,10,,,,
65,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,65,1,,,,
66,-,Loreena McKennitt,The Dark Night of the Soul,-,36,130,,,,
67,-,Loreena McKennitt,Tango to Evora,-,38,32,,,,
68,up,Rusted Root,Send Me On My Way,96,28,53,,,,
69,down,Secret Garden,Song from a Secret Garden,63,63,22,,,,
70,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,64,,,,
71,down,Righeira,Vamos a la playa,55,43,59,,,,
72,-,Ornella Vanoni,L'Appuntamento,-,34,27,,,,
73,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,120,,,,
74,-,Loreena McKennitt,Full Circle,-,43,117,,,,
75,-,Secret Garden,Nocturne,-,46,34,,,,
76,-,Israel Kamakawiwo'ole,Wonderful World,-,33,88,,,,
77,-,Tayfun Ulker,Nooran Sisters Patakha Guddi,-,69,2,,,,
78,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,27,,,,
79,-,Emer Barry,Nella Fantasia (feat. Leah Barniville),-,79,1,,,,
80,down,Fabrizio De André,Il Sogno Di Maria,46,46,2,,,,
81,-,Kyaku Kyadaff,Muxima Wezele,-,81,1,,,,
82,-,Azawi,Slow Dancing,-,82,1,,,,
83,-,Jaya Satria,Across Thailand,-,83,1,,,,
84,-,Luky Gomes,Don't Say a Word,-,84,1,,,,
85,-,Zachary Alakaʻi Lum,He Mele Hua Inoa no Kuaola Kamaleiokauhale,-,85,1,,,,
86,-,Mika Mendes,Dimensão,-,86,1,,,,
87,-,Faytinga,Eritrea,-,87,1,,,,
88,down,Moe idriss,Sza (Big Boys),38,38,2,,,,
89,-,Faytinga,Hakuma Tia,-,89,1,,,,
90,-,Loreena McKennitt,Prospero's Speech,-,39,102,,,,
91,-,Loris,Sumac,-,91,1,,,,
92,-,Vanda May,Fica o Carinho,-,92,1,,,,
93,-,Sainkho Namtchylak,Dance of Eagle,-,93,1,,,,
94,-,Ensemble Mahori Kruang Sai Thai,Kmen Lai Kwai,-,94,1,,,,
95,-,Chuck Jonkey,Mon Doo Dao,-,95,1,,,,
96,down,Salif Keita,Madan (Laid Remix),73,73,2,,,,
97,-,Panjabi MC,Mundian to Bach Ke,-,59,15,,,,
98,down,D-Black,Ajei (feat. O.T. Genasis & DopeNation),78,78,2,,,,
99,-,T.Love,Jest Super,-,46,107,,,,
100,-,Raz Dwa Trzy,Pod Niebem,-,36,122,,,,
