Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Michel Teló,Bara Bara,2,2,49,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,53,,,,
4,up,Ryszard Rynkowski,Urodziny,5,1,53,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,14,1,53,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,53,,,,
7,up,Demis Roussos,Goodbye My Love Goodbye,15,2,53,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,53,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,11,3,53,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),12,4,53,,,,
11,up,Blue Cafe,My Road,16,6,52,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,53,,,,
13,up,Lindsey Stirling,We Found Love,17,9,53,,,,
14,up,Cirque du Soleil,Alegria,19,4,52,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,53,,,,
16,-,Dj Jabato,Topic ft a7s - breaking me,-,16,1,,,,
17,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,18,7,53,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,53,,,,
19,up,Manu Chao,Bongo Bong,23,3,45,,,,
20,up,Sidney Polak,Chomiczówka,24,15,53,,,,
21,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,49,,,,
22,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,53,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,50,,,,
24,up,Trzy Majtki,Gdzie Ta Keja,32,12,52,,,,
25,down,La Grèce De Zorba,Zorba,13,3,10,,,,
26,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,73,14,49,,,,
27,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,28,19,53,,,,
28,up,Raz Dwa Trzy,W Wielkim Mieście,34,13,50,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),36,19,51,,,,
30,up,Yasmin Levy,Una noche más,44,17,49,,,,
31,down,Sandu Ciorba,Dalibomba,3,2,48,,,,
32,up,Goran Bregovic & Kayah,If There's a God,37,24,51,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,39,22,53,,,,
34,up,Loreena McKennitt,The Mystic's Dream,40,16,48,,,,
35,up,Sto Lat!,Toasty imieninowe – Sto lat,41,17,51,,,,
36,down,Shamkhan Daldaev,"Кавказ, Ч. 2",31,15,46,,,,
37,-,Liron Meyuhas,רוחות מדבר,-,37,1,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,29,5,47,,,,
39,up,Shantel,Disko Partizani,42,18,51,,,,
40,up,Demis Roussos,My Friend the Wind,43,23,53,,,,
41,up,Mariusz Kalaga,Jedna Z Gwiazd,72,2,52,,,,
42,down,Goran Bregovic & Kayah,To nie ptak,8,4,53,,,,
43,up,Jaromír Nohavica,Minulost,45,21,53,,,,
44,-,Wizkid,No Stress,-,44,1,,,,
45,up,Gusttavo Lima,Balada (Ao Vivo),46,34,52,,,,
46,up,Loreena McKennitt,Santiago,47,21,43,,,,
47,up,Loreena McKennitt,The Bonny Swans,48,25,43,,,,
48,up,T.Love,Stokrotka,53,34,44,,,,
49,down,Goran Bregovic & Kayah,A Rose Was I,9,2,53,,,,
50,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,51,,,,
51,down,Rodrigo y Gabriela,Diablo Rojo,50,22,50,,,,
52,down,Maanam,Krakowski Spleen,38,10,49,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,51,27,42,,,,
54,down,Goran Bregovic & Kayah,Hard to Love,52,36,48,,,,
55,down,Dario G,Sunchyme,54,29,49,,,,
56,down,Loreena McKennitt,The Dark Night of the Soul,55,36,36,,,,
57,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),35,15,52,,,,
58,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,50,,,,
59,down,I Santo California,Tornerò,27,4,50,,,,
60,-,Demis Roussos,Forever and Ever,-,24,15,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,39,29,,,,
62,down,Loreena McKennitt,Full Circle,60,43,28,,,,
63,up,Raz Dwa Trzy,Czarna Inez,89,60,6,,,,
64,down,Israel Kamakawiwo'ole,Wonderful World,58,33,16,,,,
65,-,Demis Roussos,My Friend the Wind (Single Version),-,43,2,,,,
66,up,Snatam Kaur,Aad Guray Nameh (Live),76,44,14,,,,
67,down,T.Love,Chłopaki Nie Płaczą,57,23,45,,,,
68,-,Demis Roussos,From Souvenirs to Souvenirs,-,64,6,,,,
69,-,Hanine El Alam,Msadaa Halak (feat. Nour),-,69,1,,,,
70,-,Hanine El Alam,Mayas,-,70,1,,,,
71,-,J. Ferrera,Pra Ti Ta Bom (feat. Daniel 808),-,71,1,,,,
72,-,Da Lata,Lunar View,-,72,1,,,,
73,-,Da Lata,Rain Song,-,73,1,,,,
74,-,Da Lata,Cores,-,74,1,,,,
75,up,Ryszard Rynkowski,Dary Losu,82,75,2,,,,
76,down,Raz Dwa Trzy,Pod Niebem,62,36,32,,,,
77,down,Loreena McKennitt,Prospero's Speech,71,39,21,,,,
78,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,1,,,,
79,up,Ayub Ogada,Kothbiro,98,34,25,,,,
80,up,Al Bano Carrisi,Sempre sempre (Live),100,25,26,,,,
81,-,Maanam,To Tylko Tango,-,25,35,,,,
82,-,Jesse Cook,La Rumba d'el Jefe,-,43,6,,,,
83,-,T.Love,Jest Super,-,46,26,,,,
84,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,33,,,,
85,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,28,,,,
86,-,Bracket,Mama Africa,-,86,1,,,,
87,-,"DJ Chad, DJ Tarico & Delio Tala",Bem Piff,-,87,1,,,,
88,-,Ad Maiorem,Ciebie Boga Wysławiamy,-,88,1,,,,
89,-,Raphaël Imbert,Didn't My Lord Deliver Daniel,-,89,1,,,,
90,-,Elli Kokkinou & Giorgos Mazonakis,To Gucci Ton Masai,-,90,1,,,,
91,-,Reni Jusis,Nic O Mnie Nie Wiecie,-,54,1,,,,
92,down,Ryszard Rynkowski,Wypijmy Za Bledy,90,41,5,,,,
93,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,93,1,,,,
94,-,Demis Roussos,Quantanamera,-,63,2,,,,
95,down,Sara Tavares,Balancê,92,65,5,,,,
96,-,Sona Jobarteh,Gambia,-,66,2,,,,
97,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,3,,,,
98,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,1,,,,
99,-,Rodrigo y Gabriela,Tamacun,-,29,17,,,,
100,down,Wardruna,Helvegen,61,19,16,,,,
