Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,155,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,155,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,154,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,155,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,155,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,7,2,155,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,4,155,,,,
8,down,La Grèce De Zorba,Zorba,6,3,105,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,155,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,9,2,153,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),11,4,155,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,155,,,,
13,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",23,2,154,,,,
14,down,Blue Cafe,My Road,12,6,150,,,,
15,down,Lindsey Stirling,We Found Love,13,9,155,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,155,,,,
17,up,I Santo California,Tornerò,17,4,146,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,153,,,,
19,down,Cirque du Soleil,Alegria,18,4,145,,,,
20,down,Manu Chao,Bongo Bong,19,3,137,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,155,,,,
22,down,Mariusz Kalaga,Jedna Z Gwiazd,15,2,147,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,149,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,150,,,,
25,down,Sidney Polak,Chomiczówka,24,15,155,,,,
26,up,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,135,,,,
27,up,Trzy Majtki,Gdzie Ta Keja,27,12,151,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),28,15,149,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,153,,,,
30,down,Goran Bregovic & Kayah,Prawy do lewego,21,3,155,,,,
31,down,Sto Lat!,Toasty imieninowe – Sto lat,30,17,148,,,,
32,up,Raz Dwa Trzy,W Wielkim Mieście,32,13,149,,,,
33,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,153,,,,
34,up,Goran Bregovic & Kayah,If There's a God,34,24,152,,,,
35,up,T.Love,Chłopaki Nie Płaczą,35,23,140,,,,
36,up,Rema,Calm Down,55,2,16,,,,
37,down,Goran Bregovic & Kayah,This Tabakeria,36,22,153,,,,
38,down,Yasmin Levy,Una noche más,37,17,148,,,,
39,-,Onda Vaga,Mambeado,-,39,1,,,,
40,-,Ayüü,'00 Nostalgia (feat. André Wolff),-,40,1,,,,
41,down,Loreena McKennitt,The Mystic's Dream,38,16,139,,,,
42,-,Bernarda de Utrera,Quisiera Ser Cómo el Aire (Bulerias),-,42,1,,,,
43,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",39,17,153,,,,
44,down,Demis Roussos,My Friend the Wind,40,23,153,,,,
45,down,Shantel,Disko Partizani,41,18,150,,,,
46,down,Irma,I Know,42,32,97,,,,
47,-,Quadro Nuevo & Cairo Steps,Dance du Nil,-,47,1,,,,
48,up,Jaromír Nohavica,Minulost,50,21,153,,,,
49,up,Loreena McKennitt,Santiago,51,21,132,,,,
50,up,Loreena McKennitt,The Bonny Swans,52,25,136,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,53,22,148,,,,
52,up,Wardruna,Helvegen,54,19,114,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,60,27,136,,,,
54,up,T.Love,Stokrotka,61,34,140,,,,
55,up,Goran Bregovic & Kayah,Hard to Love,69,36,149,,,,
56,up,Rusted Root,Send Me On My Way,74,28,48,,,,
57,up,Loreena McKennitt,The Dark Night of the Soul,70,36,125,,,,
58,-,Jennifer Dias,Roçaré (feat. Dabanda) [Radio Edit],-,58,1,,,,
59,up,Ayub Ogada,Kothbiro,71,34,121,,,,
60,-,Polky,Oj Musialas,-,60,1,,,,
61,-,Krzikopa,Czego Kalino,-,61,1,,,,
62,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,3,55,,,,
63,-,Krzikopa,"Karliku, Karliku",-,63,1,,,,
64,down,The Dead South,In Hell I'll Be in Good Company,57,5,134,,,,
65,-,Krzikopa,Karolinka,-,65,1,,,,
66,-,Shu-De,Throat Singing Duet,-,66,1,,,,
67,-,Huun-Huur Tu,Saryglarlar,-,67,1,,,,
68,-,Ethnix Namibia,Open Up,-,68,1,,,,
69,-,Tayfun Ulker,Nooran Sisters Patakha Guddi,-,69,1,,,,
70,-,Leather Mein,Give Me Dance (feat. Patoranking & GospelOnDeBeatz),-,70,1,,,,
71,down,Love's Pilgrim,Religion of Love Ibn Arabi (Arabic),48,48,2,,,,
72,down,Pyotr Leshchenko,"Spi, Moje Bednoje Serdtse",62,62,2,,,,
73,-,Rupee,Tempted to Touch (Boomtunes Remix),-,73,1,,,,
74,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,77,32,17,,,,
75,-,Alexander Zelkin,Meadowland (Polyushko-Polye),-,75,1,,,,
76,-,Gabel,Poko Pare (feat. Rutshelle Guillaume),-,76,1,,,,
77,down,Пётр Лещенко,Mratschnoje Woskresenje,63,63,2,,,,
78,-,Andreas Cosmopoulos,The Man With the Moustache,-,78,1,,,,
79,down,Pyotr Leshchenko,Сердце,64,64,2,,,,
80,-,Mikis Theodorakis,Vrechi Stin Ftochogitonia (It's Raining In the Poor Side of Town),-,80,1,,,,
81,down,Mory Kanté,Yeke Yeke (Short Mix),68,61,9,,,,
82,up,Grzegorz Turnau,Tutaj Jestem,82,60,8,,,,
83,-,Jan Paweł II,Barka,-,32,15,,,,
84,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",59,12,148,,,,
85,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),72,39,115,,,,
86,-,Gabel,Beni,-,86,1,,,,
87,-,Rodrigo Gallardo & Carla Valenti,Renaceré,-,87,1,,,,
88,-,Teta Lando,Angolano Segue Em Frente,-,88,1,,,,
89,-,Maanam,Bez Ciebie Umieram (Remastered),-,58,17,,,,
90,-,Avanah & Badoxa,Mundos Diferentes,-,90,1,,,,
91,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,91,1,,,,
92,-,Joeboy,Baby,-,92,1,,,,
93,-,Secret Garden,Song from a Secret Garden,-,63,19,,,,
94,-,Dionaldy,Arabig,-,94,1,,,,
95,down,Snatam Kaur,Azure Salver (Live),46,46,2,,,,
96,-,Don Vasyl,"Ore, Ore",-,96,1,,,,
97,down,Fuimadane,Kjóll,89,89,2,,,,
98,-,Mavokali,Commando,-,11,1,,,,
99,down,Fuimadane,I'm Back Motherfuckers,93,93,2,,,,
100,-,Wardruna,Lyfjaberg,-,41,12,,,,
