Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
2,-,Sidney Polak & Pezet,Otwieram Wino,-,1,131,,,,
3,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,2,131,,,,
4,-,La Grèce De Zorba,Zorba,-,3,81,,,,
5,-,Manu Chao,Me Gustas Tu,-,1,131,,,,
6,-,Blue Cafe,My Road,-,6,127,,,,
7,-,Cirque du Soleil,Alegria,-,4,121,,,,
8,-,I Santo California,Tornerò,-,4,123,,,,
9,-,Goran Bregovic & Kayah,Prawy do lewego,-,3,131,,,,
10,-,Goran Bregovic & Kayah,A Rose Was I,-,2,131,,,,
11,-,Maanam,Cykady Na Cykladach (Remastered),-,4,131,,,,
12,-,Goran Bregovic & Kayah,To nie ptak,-,4,131,,,,
13,-,The Dead South,In Hell I'll Be in Good Company,-,5,112,,,,
14,-,Goran Bregovic & Kayah,"Śpij kochanie, śpij",-,4,131,,,,
15,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,129,,,,
16,-,Maanam,Krakowski Spleen,-,10,113,,,,
17,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,31,,,,
18,-,Trzy Majtki,Gdzie Ta Keja,-,12,127,,,,
19,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,124,,,,
20,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,15,125,,,,
21,-,Loreena McKennitt,The Mystic's Dream,-,16,118,,,,
22,-,Shantel,Disko Partizani,-,18,126,,,,
23,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,125,,,,
24,-,Alberto Castillo,Violetas,-,24,1,,,,
25,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,12,124,,,,
26,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,15,127,,,,
27,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,131,,,,
28,-,Jaromír Nohavica,Minulost,-,21,129,,,,
29,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,17,129,,,,
30,-,Loreena McKennitt,Santiago,-,21,110,,,,
31,-,Loreena McKennitt,The Bonny Swans,-,25,113,,,,
32,-,Rodrigo y Gabriela,Diablo Rojo,-,22,124,,,,
33,-,Loreena McKennitt,Marrakesh Night Market,-,27,113,,,,
34,-,Ornella Vanoni,L'Appuntamento,-,34,17,,,,
35,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,131,,,,
36,-,Yasmin Levy,Una noche más,-,17,124,,,,
37,-,DJ Vielo,Tigini Afro (Remix),-,37,1,,,,
38,-,Edgardo Donato,"Yo Te Amo (feat. Horacio Lagos, Hugo del Carril, Lita Morales & Romeo Gavio)",-,38,1,,,,
39,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,124,,,,
40,-,Janet Stone & DJ Drez,Hari Om Ganesha,-,40,1,,,,
41,-,Loreena McKennitt,The Dark Night of the Soul,-,36,104,,,,
42,-,Ayub Ogada,Kothbiro,-,34,98,,,,
43,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,7,131,,,,
44,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,99,,,,
45,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,3,,,,
46,-,Lindsey Stirling,We Found Love,-,9,131,,,,
47,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,19,129,,,,
48,-,Maanam,Kreon (Remastered),-,48,3,,,,
49,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,96,,,,
50,-,Loreena McKennitt,Full Circle,-,43,94,,,,
51,-,Maanam,To Tylko Tango,-,25,99,,,,
52,-,Al Bano Carrisi,Sempre sempre (Live),-,25,93,,,,
53,-,Loreena McKennitt,Prospero's Speech,-,39,84,,,,
54,-,Demis Roussos,Forever and Ever,-,24,72,,,,
55,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,87,,,,
56,-,Rodrigo y Gabriela,Tamacun,-,29,68,,,,
57,-,Sidney Polak,Chomiczówka,-,15,131,,,,
58,-,Cantores Veiherovienses,Polski Hymn Narodowy (Polish National Anthem),-,58,1,,,,
59,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,55,,,,
60,-,Rodrigo y Gabriela,Hanuman,-,30,52,,,,
61,-,Wardruna,Helvegen,-,19,90,,,,
62,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,125,,,,
63,-,Cantores Veiherovienses,Rota (Instrumental version),-,63,1,,,,
64,-,Arash,Temptation (CMN Remix),-,48,38,,,,
65,-,Andrei Krylov,Spanish Tapas Dance in Jerez,-,65,1,,,,
66,-,Per Amor,Ty Tylko Mnie Poprowadź,-,66,1,,,,
