Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,89,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,89,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,89,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,89,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,89,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,89,,,,
7,up,Demis Roussos,Goodbye My Love Goodbye,10,2,89,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,8,4,89,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,89,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,4,2,89,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),11,4,89,,,,
12,down,La Grèce De Zorba,Zorba,9,3,45,,,,
13,up,Blue Cafe,My Road,14,6,87,,,,
14,down,I Santo California,Tornerò,12,4,84,,,,
15,up,Manu Chao,Bongo Bong,17,3,79,,,,
16,up,Lindsey Stirling,We Found Love,16,9,89,,,,
17,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,89,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,87,,,,
19,up,Sidney Polak,Chomiczówka,20,15,89,,,,
20,up,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,84,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,84,,,,
22,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,86,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,19,5,74,,,,
24,-,Trzy Majtki,Gdzie Ta Keja,-,12,87,,,,
25,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,28,2,89,,,,
26,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),25,19,87,,,,
27,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),26,15,88,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,9,89,,,,
29,down,Goran Bregovic & Kayah,If There's a God,27,24,87,,,,
30,up,Jaromír Nohavica,Minulost,36,21,89,,,,
31,down,Sto Lat!,Toasty imieninowe – Sto lat,22,17,83,,,,
32,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,35,19,89,,,,
33,down,T.Love,Chłopaki Nie Płaczą,29,23,80,,,,
34,down,Goran Bregovic & Kayah,This Tabakeria,30,22,89,,,,
35,down,Loreena McKennitt,The Mystic's Dream,31,16,79,,,,
36,down,Irma,I Know,32,32,33,,,,
37,-,Cirque du Soleil,Alegria,-,4,81,,,,
38,down,Shantel,Disko Partizani,34,18,84,,,,
39,-,The Idan Raichel Project,Azini,-,39,1,,,,
40,-,"Babooshki, Dana Vynnytska & Karolina Beimcik","Rano Rano (feat. Michal Tomaszczyk, Jan Smoczynski, Rafał Sarnecki, Michał Jaros & Bogusz Wekka)",-,40,1,,,,
41,down,Demis Roussos,My Friend the Wind,37,23,89,,,,
42,down,Loreena McKennitt,Santiago,40,21,71,,,,
43,down,Loreena McKennitt,The Bonny Swans,42,25,74,,,,
44,-,Ivar Bjørnson & Einar Selvik,WulthuR,-,44,1,,,,
45,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,39,61,,,,
46,down,Rodrigo y Gabriela,Diablo Rojo,43,22,85,,,,
47,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,87,,,,
48,down,T.Love,Stokrotka,45,34,78,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,46,27,74,,,,
50,down,Wardruna,Helvegen,41,19,52,,,,
51,-,Yasmin Levy,Una noche más,-,17,82,,,,
52,down,Goran Bregovic & Kayah,Hard to Love,50,36,84,,,,
53,down,Loreena McKennitt,The Dark Night of the Soul,51,36,68,,,,
54,down,Kostas Papadopoulos,Zorba the Greek,53,52,4,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,8,89,,,,
56,down,Dario G,Sunchyme,54,29,85,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,44,23,,,,
58,down,Ayub Ogada,Kothbiro,55,34,60,,,,
59,down,Loreena McKennitt,Full Circle,56,43,60,,,,
60,down,Raz Dwa Trzy,Pod Niebem,57,36,66,,,,
61,down,Loreena McKennitt,Prospero's Speech,58,39,52,,,,
62,-,Al Bano Carrisi,Sempre sempre (Live),-,25,59,,,,
63,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),62,39,36,,,,
64,-,The Irish Rovers,Drunken Sailor,-,61,7,,,,
65,down,LADIPOE & Buju,Feeling,38,38,2,,,,
66,-,Deva Premal,Gayatri Mantra,-,23,12,,,,
67,up,Rusted Root,Send Me On My Way,79,28,20,,,,
68,down,T.Love,Jest Super,67,46,57,,,,
69,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,60,,,,
70,-,Rodrigo y Gabriela,Tamacun,-,29,42,,,,
71,-,Cytawalone,Sa Mau Koi,-,71,1,,,,
72,-,A-STAR,Bad Riddim,-,72,1,,,,
73,-,Juan Carlos Caceres,Tango Negro,-,73,1,,,,
74,-,Sherine,Enta Akher Wahid,-,74,1,,,,
75,-,Kasír,Moonrise,-,75,1,,,,
76,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,85,,,,
77,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Muchacha,48,48,2,,,,
78,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Fueron Tres Años,59,59,2,,,,
79,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Fumando Espero,60,60,2,,,,
80,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Eras Como La Flor,61,61,2,,,,
81,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Y No Te Voy A Llorar,63,63,2,,,,
82,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Moneda De Cobre,65,65,2,,,,
83,-,Wardruna,Lyfjaberg,-,41,6,,,,
84,-,Vladimir Cosma,David's Song,-,62,5,,,,
85,down,Héctor Varela y Su Orquesta & Argentino Ledesma,Novia Provincia,66,66,2,,,,
86,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,40,4,,,,
87,-,Die Silinger,To my Ślonzoki som,-,87,1,,,,
88,-,Jeremy Soule,Friðr,-,88,1,,,,
89,-,Manu Chao,Je ne t'aime plus,-,60,10,,,,
90,-,Manu Chao,Clandestino,-,66,2,,,,
91,down,Chainides,To Kapileio,86,86,2,,,,
92,down,Tembalami,Huyai (Studio Version),87,87,2,,,,
93,down,Ahmet Özhan,Günlerdir İçime Çöktü Ayrılık,88,88,2,,,,
94,down,Ahmet Özhan,İmkansız,89,89,2,,,,
95,down,Ahmet Özhan,Manolyam,90,90,2,,,,
96,down,Ahmet Özhan,Gizli Aşk,91,91,2,,,,
97,down,Ahmet Özhan,Bu Akşam Yine Dertlerimle,92,92,2,,,,
98,down,松田一利,Eisa Gashira,94,94,2,,,,
99,-,Demis Roussos,Forever and Ever,-,24,40,,,,
100,-,Israel Kamakawiwo'ole,Wonderful World,-,33,38,,,,
