Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,1,1,238,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,230,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,5,3,233,,,,
4,down,La Grèce De Zorba,Zorba,3,3,184,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,234,,,,
6,up,I Santo California,Tornerò,7,4,224,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,229,,,,
8,up,Manu Chao,Bongo Bong,70,3,217,,,,
9,up,Baciary,Jak Sie Bawia Ludzie,27,9,118,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,10,2,240,,,,
11,down,Goran Bregovic & Kayah,To nie ptak,6,4,236,,,,
12,down,Mariusz Kalaga,Jedna Z Gwiazd,9,2,227,,,,
13,down,Blue Cafe,My Road,11,6,234,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),13,4,240,,,,
15,down,Maanam,Krakowski Spleen,14,10,209,,,,
16,up,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,234,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,10,237,,,,
18,down,Trzy Majtki,Gdzie Ta Keja,15,12,231,,,,
19,up,Shantel,Disko Partizani,23,18,236,,,,
20,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),16,15,227,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,236,,,,
22,down,Loreena McKennitt,The Mystic's Dream,18,16,222,,,,
23,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",19,12,232,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,236,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,1,240,,,,
26,down,Sto Lat!,Toasty imieninowe – Sto lat,17,17,229,,,,
27,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",24,17,235,,,,
28,up,Righeira,Vamos a la playa,51,28,118,,,,
29,down,Loreena McKennitt,Santiago,25,21,213,,,,
30,down,Loreena McKennitt,The Bonny Swans,26,25,219,,,,
31,up,Sidney Polak,Chomiczówka,37,15,234,,,,
32,up,Yasmin Levy,Una noche más,32,17,227,,,,
33,down,Jaromír Nohavica,Minulost,28,21,237,,,,
34,-,Hitz,Doh Tell Yuh Man,-,34,1,,,,
35,down,Rodrigo y Gabriela,Diablo Rojo,29,22,233,,,,
36,-,Antibalas,Go Je Je,-,36,1,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,31,27,218,,,,
38,-,Orquesta Típica Víctor,Coqueta,-,38,1,,,,
39,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,14,135,,,,
40,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,7,236,,,,
41,down,Maanam,Raz-Dwa-Raz-Dwa,35,25,196,,,,
42,up,Maanam,To Tylko Tango,60,25,204,,,,
43,up,Demis Roussos,Goodbye My Love Goodbye,54,16,59,,,,
44,down,Loreena McKennitt,The Dark Night of the Soul,38,36,201,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,9,241,,,,
46,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),42,19,238,,,,
47,down,Demis Roussos,Forever and Ever,43,24,163,,,,
48,down,T.Love,Chłopaki Nie Płaczą,36,23,196,,,,
49,down,Lindsey Stirling,We Found Love,44,9,237,,,,
50,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),46,39,188,,,,
51,down,Loreena McKennitt,Full Circle,47,43,185,,,,
52,down,Loreena McKennitt,Prospero's Speech,48,39,166,,,,
53,-,Benny Bennett & His Orchestra,Mambo N°7,-,53,1,,,,
54,down,Capriccio,"""Noce I Dnie"" walc z filmu",49,33,171,,,,
55,-,Hyperion Ensemble & Rubén Peloni,"La colegiala, tu vuo fa l'americano",-,55,1,,,,
56,-,Carlos Di Sarli,Cuando el Amor Muere,-,56,1,,,,
57,down,Rodrigo y Gabriela,Hanuman,30,30,115,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,106,,,,
59,down,Al Bano Carrisi,Sempre sempre (Live),50,25,179,,,,
60,down,Rodrigo y Gabriela,Tamacun,53,29,155,,,,
61,-,Troilo Floreal Ruiz,Flor de Lino,-,61,1,,,,
62,up,Loreena McKennitt,Tango to Evora,62,37,66,,,,
63,down,Maanam,Nocny Patrol,55,39,81,,,,
64,-,Francisco Canaro,Cuartito Azul,-,64,1,,,,
65,down,Trzy Majtki,Hiszpańskie Dziewczyny,58,47,122,,,,
66,up,DJ HUGO SMILE,Contratempo Move your body (feat. Belo Stary),89,66,2,,,,
67,-,Florindo Sassone,Rie Payaso,-,67,1,,,,
68,down,Hermanos Gutiérrez,It’s All In Your Mind,34,34,2,,,,
69,-,Miguel Caló,La Vi Llegar,-,69,1,,,,
70,-,Omah Lay,reason,-,65,2,,,,
71,-,Pedro Mizutani & Skinshape,Chorar Na Beira Do Mar,-,71,1,,,,
72,-,RIOO & Zeno Music,Un mesaj (Remix),-,72,1,,,,
73,-,Dj Savvy,Sussurra (feat. BN VILA),-,73,1,,,,
74,-,Carlos Urribarrí,"Cacao Samba (feat. Munir Hossn, Fernando Fuenmayor & Adolfo Herrera)",-,74,1,,,,
75,-,Eric Donaldson,Lonely Nights,-,75,1,,,,
76,down,Raz Dwa Trzy,W Wielkim Mieście,64,13,199,,,,
77,-,Kroke,TANGO EKLEKTO (feat. Jerzy Bawoł/Tomasz Kukurba/Tomasz Lato),-,77,1,,,,
78,-,Chicos de Barrio,El ladrón,-,78,1,,,,
79,-,Ali Farka Touré & Toumani Diabaté,Kala,-,79,1,,,,
80,-,Omer Adam & Sarit Avitan,לא צפוי,-,80,1,,,,
81,-,Kassav',Nou Pas Bizwen Sa,-,81,1,,,,
82,-,Hermanos Gutiérrez,Until We Meet Again,-,82,1,,,,
83,-,Monty,Les Rêves D'enfants,-,83,1,,,,
84,-,Monty,Ce N'est Pas Vrai,-,84,1,,,,
85,-,Wardruna,Kvitravn,-,67,7,,,,
86,-,Monty,Pour La Vie,-,86,1,,,,
87,-,Dj Moyaz,Chica (feat. YdCem & Mellody),-,87,1,,,,
88,down,Maanam,Lucciola (Remastered),45,43,29,,,,
89,-,Rhythms of the World,Chants to the Gods,-,84,1,,,,
90,-,Rhythms of the World,Secret Oceans,-,86,1,,,,
91,-,OMFO,Drimba 'n' Bass,-,4,1,,,,
92,down,Manu Chao,Me Gustas Tu,40,1,239,,,,
93,down,Mirosław Jędrowski,Marianna,41,41,2,,,,
94,down,Mirosław Jędrowski,Cygan (Mix),57,57,2,,,,
95,down,David Calzado y Su Charanga Habanera,El Duro,59,59,2,,,,
96,down,Anna Oxa,Un'Emozione Da Poco,88,88,2,,,,
97,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,94,3,,,,
98,-,Żywiołak,Sol Invictus,-,73,2,,,,
99,-,Inner Circle,Bad Boys - Live,-,99,1,,,,
100,down,Arash,Temptation (CMN Remix),66,48,75,,,,
