Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,198,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,192,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,41,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,15,2,195,,,,
6,up,I Santo California,Tornerò,6,4,188,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,8,2,198,,,,
8,down,Cirque du Soleil,Alegria,7,4,183,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,5,5,176,,,,
10,down,Blue Cafe,My Road,9,6,193,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),10,4,198,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,11,4,198,,,,
13,up,Mariusz Kalaga,Jedna Z Gwiazd,34,2,187,,,,
14,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,196,,,,
15,up,Ryszard Rynkowski,Urodziny,24,1,196,,,,
16,down,Maanam,Krakowski Spleen,13,10,169,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,196,,,,
18,down,Trzy Majtki,Gdzie Ta Keja,17,12,194,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),40,15,185,,,,
20,up,Mavokali,Commando,53,11,32,,,,
21,down,Loreena McKennitt,The Mystic's Dream,18,16,181,,,,
22,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,191,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,196,,,,
24,down,Shantel,Disko Partizani,21,18,193,,,,
25,up,Al Bano Carrisi,Sempre sempre (Live),91,25,139,,,,
26,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,7,196,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,193,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,7,66,,,,
29,down,Sto Lat!,Toasty imieninowe – Sto lat,19,17,189,,,,
30,up,Baciary,Jak Sie Bawia Ludzie,97,21,79,,,,
31,down,Jaromír Nohavica,Minulost,25,21,194,,,,
32,down,Loreena McKennitt,Santiago,26,21,172,,,,
33,up,Tarzan Boy,Promienie,43,32,23,,,,
34,-,Montelier,Calm Down (Cover),-,34,1,,,,
35,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",27,17,196,,,,
36,-,Relaxing BGM Project,Blue Jeans (Piano Cover),-,36,1,,,,
37,down,Loreena McKennitt,The Bonny Swans,28,25,178,,,,
38,-,Rusted Root,Send Me On My Way,-,28,83,,,,
39,down,Rodrigo y Gabriela,Diablo Rojo,30,22,191,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,31,27,177,,,,
41,up,Maanam,Raz-Dwa-Raz-Dwa,48,25,154,,,,
42,up,Maanam,To Tylko Tango,44,25,162,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,9,198,,,,
44,up,Loreena McKennitt,The Dark Night of the Soul,51,36,162,,,,
45,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),52,19,196,,,,
46,up,Lindsey Stirling,We Found Love,58,9,194,,,,
47,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,39,152,,,,
48,-,Relaxing BGM Project,Summertime Sadness (Piano Cover),-,48,1,,,,
49,-,Pat,Mes emmerdes (feat. Vivi),-,49,1,,,,
50,down,Tobi King,Loli Mou,46,46,5,,,,
51,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",39,2,190,,,,
52,up,Loreena McKennitt,Full Circle,60,43,149,,,,
53,up,Loreena McKennitt,Prospero's Speech,93,39,131,,,,
54,up,Varius Manx,Moje Eldorado,99,54,17,,,,
55,down,Manu Chao,Bongo Bong,38,3,175,,,,
56,-,Union du son,28° À L'ombre (Monaco),-,43,21,,,,
57,up,Demis Roussos,Forever and Ever,95,24,123,,,,
58,-,Thebest Kingmalandro,DEU RUIM (feat. TimOw-BeatMkR),-,58,1,,,,
59,-,Soothing Sonata,Canon,-,59,1,,,,
60,-,Thebest Kingmalandro,NO CLUB (feat. PAMELA K. & TIMOW-BEATMKR),-,60,1,,,,
61,-,Mikey Mercer & NIKITA,Party Mash up,-,61,1,,,,
62,-,Soothing Sonata,The Nights,-,62,1,,,,
63,-,Chelsea Dinorath,Silhueta da Dor,-,63,1,,,,
64,-,Soothing Sonata,Sparkle,-,64,1,,,,
65,-,Syahiba Saufa,Rasah Nyangkem (feat. Niken Salindry) [Campursari Version],-,65,1,,,,
66,-,TimOw-BeatMkR & Pamela K.,Give Me More Yayad 2,-,66,1,,,,
67,-,Krishan Singh,Never Too Much Remixx,-,67,1,,,,
68,-,Soothing Sonata,River Flows In You,-,68,1,,,,
69,-,Azam Ali & Loga R. Torkian,Beyond Words,-,69,1,,,,
70,-,Nxnja Beats,Kakashi,-,70,1,,,,
71,-,Howling Music Group,Cabo Confessions,-,71,1,,,,
72,-,Nxnja Beats,Sasuke,-,72,1,,,,
73,-,DJ LANA MW,BABY YO (feat. Allikey Tyler),-,73,1,,,,
74,-,Soothing Sonata,Mystic Forest,-,74,1,,,,
75,-,Lev Choir & Dudi Kalish,Melech Shehashalom,-,75,1,,,,
76,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,14,,,,
77,-,Soothing Sonata,Shambhala,-,77,1,,,,
78,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,78,1,,,,
79,-,Soothing Sonata,Snowfall,-,79,1,,,,
80,-,Lev Choir & Dudi Kalish,Shabbos Hamalka,-,80,1,,,,
81,-,Yosu Álvarez,Un Bailecito,-,81,1,,,,
82,-,Soothing Sonata,Sanctuary,-,82,1,,,,
83,-,Geant's,Tou Piti (feat. Sonia Dersion),-,83,1,,,,
84,-,Veaceslav Draganov,Kiyomizu-Dera,-,84,1,,,,
85,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,-,85,1,,,,
86,-,Sandu Ciorba,Dalibomba,-,59,14,,,,
87,-,Tarkan,Simarik,-,46,6,,,,
88,down,Demis Roussos,My Friend the Wind (Single Version),55,43,10,,,,
89,up,Rodrigo y Gabriela,Tamacun,98,29,115,,,,
90,-,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,-,90,1,,,,
91,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,13,,,,
92,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,172,,,,
93,down,Keepers of Nature,Buddha Knows,62,62,2,,,,
94,-,Polonia Band,Clarinet polka (Polka „Dziadek”),-,94,1,,,,
95,-,Danit,Cuatro Vientos,-,61,16,,,,
96,down,Jobby Valente,Mi Moin Mi Ou,64,64,2,,,,
97,down,Martina Camargo,Guataquí (Berroche),36,36,2,,,,
98,-,Renato Carosone,Tuvou fa' l'americano,-,98,1,,,,
99,-,Deva Premal,Jai Radha Madhav,-,85,7,,,,
100,-,Cesária Évora,Sodade,-,100,1,,,,
