Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,158,,,,
2,down,Sidney Polak & Pezet,Otwieram Wino,1,1,158,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,157,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,20,2,158,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,157,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,158,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,7,2,158,,,,
8,down,La Grèce De Zorba,Zorba,5,3,108,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,158,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),10,4,158,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,8,2,156,,,,
12,up,Mariusz Kalaga,Jedna Z Gwiazd,18,2,150,,,,
13,down,Blue Cafe,My Road,11,6,153,,,,
14,down,Lindsey Stirling,We Found Love,13,9,158,,,,
15,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,158,,,,
16,down,I Santo California,Tornerò,15,4,149,,,,
17,up,Sto Lat!,Toasty imieninowe – Sto lat,23,17,151,,,,
18,up,Mavokali,Commando,27,11,4,,,,
19,down,Cirque du Soleil,Alegria,17,4,148,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,158,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,19,5,137,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,156,,,,
23,up,Maanam,Krakowski Spleen,37,10,138,,,,
24,up,Goran Bregovic & Kayah,Prawy do lewego,34,3,158,,,,
25,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",39,12,150,,,,
26,up,T.Love,Chłopaki Nie Płaczą,33,23,143,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",22,15,138,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,32,15,153,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,24,12,154,,,,
30,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,152,,,,
31,up,Goran Bregovic & Kayah,To nie ptak,44,4,158,,,,
32,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),26,19,156,,,,
33,down,Raz Dwa Trzy,W Wielkim Mieście,28,13,152,,,,
34,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,29,19,156,,,,
35,down,Goran Bregovic & Kayah,If There's a God,31,24,155,,,,
36,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,45,14,58,,,,
37,down,Goran Bregovic & Kayah,This Tabakeria,35,22,156,,,,
38,down,Yasmin Levy,Una noche más,36,17,151,,,,
39,down,Loreena McKennitt,The Mystic's Dream,38,16,142,,,,
40,up,Maanam,Kocham Cie Kochanie Moje (Remastered),61,14,152,,,,
41,up,Shantel,Disko Partizani,41,18,153,,,,
42,up,Irma,I Know,42,32,100,,,,
43,-,Rusín Cendes Orchestra,Kolomyjka,-,43,1,,,,
44,up,Manu Chao,Bongo Bong,58,3,140,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,7,29,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,158,,,,
47,down,Sidney Polak,Chomiczówka,30,15,158,,,,
48,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
49,-,T.Love,Jest Super,-,46,104,,,,
50,up,Deva Premal,Gayatri Mantra,69,23,24,,,,
51,down,T.Love,Stokrotka,49,34,143,,,,
52,-,Baciary,Jak Sie Bawia Ludzie,-,9,48,,,,
53,-,Chavela Vargas,Tú me acostumbraste,-,53,1,,,,
54,down,Jaromír Nohavica,Minulost,51,21,156,,,,
55,-,Fatoumata Diawara & Damon Albarn,Nsera,-,55,1,,,,
56,-,Rema,Calm Down,-,2,18,,,,
57,-,Burna Boy,Last Last,-,24,8,,,,
58,-,Deva Premal & Miten,So Much Magnificence,-,58,1,,,,
59,down,Brygida i Robert Łukowski,Nieznajoma,47,47,2,,,,
60,-,Grzegorz Turnau,Tutaj Jestem,-,60,9,,,,
61,down,Bożena i Mirek Szołtysek,To Nasza Miłość,56,56,2,,,,
62,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,62,1,,,,
63,-,Uğur Karakuş,Yalan Dünya,-,63,1,,,,
64,-,Patsy Watchorn,Seven Drunken Nights,-,64,1,,,,
65,down,Teresa Werner,Warto Żyć,59,59,2,,,,
66,-,Souad Massi,Le Bien et le Mal,-,66,1,,,,
67,-,Theodosia Tsatsou,Aggele Mou,-,67,1,,,,
68,-,Pierre Solange & Musette Ensemble,C'est si bon,-,68,1,,,,
69,-,Sean Dunphy,The Nightingale / Black Velvet Band / Boston Burglar / Goddbye Johnny Dear,-,69,1,,,,
70,-,Uğur Karakuş,Yaşatır Mıyım,-,70,1,,,,
71,-,Tarzan Boy,Promienie,-,32,9,,,,
72,-,İbrahim Tatlıses,Sormadın Beni,-,72,1,,,,
73,-,BélO,Jasmine (feat. Bic & Moony Rich),-,73,1,,,,
74,-,Ibrahim Ferrer,Perfidia,-,74,1,,,,
75,down,Demis Roussos,My Friend the Wind,40,23,156,,,,
76,down,Ryszard Sawicki,Tyle Jeszcze Dróg,60,60,2,,,,
77,-,Ali Angel,Chèché mwen (feat. Eric Brouta),-,77,1,,,,
78,-,BélO,Pa ri nan male'm (feat. Dener Ceide & Reginald Cange),-,78,1,,,,
79,down,Ryszard Sawicki,Śnię o Tobie,62,62,2,,,,
80,-,Malcom Beatz & Kaysha,En Douceur,-,80,1,,,,
81,down,Loreena McKennitt,Santiago,52,21,135,,,,
82,-,Sandra Bernardo,El Latir del Corazón,-,82,1,,,,
83,-,BélO,Klodet (feat. Black Alex & Jude Jean),-,83,1,,,,
84,down,Ryszard Sawicki,W Twych Ramionach,65,65,2,,,,
85,-,Omah Lay,Understand,-,85,1,,,,
86,-,Dj Shark & DJ Antony Tarraxa,Urban Code,-,86,1,,,,
87,-,Takura,Goosebumps,-,87,1,,,,
88,down,Ryszard Sawicki,Ty Tylko Znasz,66,66,2,,,,
89,-,Rico,Mwen domi dèwo,-,89,1,,,,
90,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",53,17,156,,,,
91,-,BélO,Diore (feat. Jean Jean Roosevelt & Joel Widmaer),-,91,1,,,,
92,-,Sandra Bernardo,Ni Cumbia Ni Bossa,-,92,1,,,,
93,down,Loreena McKennitt,The Bonny Swans,54,25,139,,,,
94,-,Mikromusic,Kamień Na Kamieniu,-,94,1,,,,
95,-,George Kulokahai and His Island Serenaders,Aloha Oe,-,95,1,,,,
96,-,Sandra Bernardo,Me Quedo Con MI Amor,-,96,1,,,,
97,-,The Jolly Beggarmen,On the One Road,-,97,1,,,,
98,down,Rusted Root,Send Me On My Way,68,28,50,,,,
99,down,Rodrigo y Gabriela,Diablo Rojo,55,22,151,,,,
100,-,Patrick Saint-Eloi,Rehabilitation,-,100,1,,,,
