Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,193,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,191,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,6,1,187,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,192,,,,
6,down,La Grèce De Zorba,Zorba,5,3,141,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,36,,,,
8,up,Manu Chao,Bongo Bong,8,3,170,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,12,5,172,,,,
10,down,I Santo California,Tornerò,9,4,183,,,,
11,up,Mariusz Kalaga,Jedna Z Gwiazd,18,2,184,,,,
12,down,Cirque du Soleil,Alegria,10,4,178,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,191,,,,
14,down,Goran Bregovic & Kayah,A Rose Was I,11,2,193,,,,
15,down,Blue Cafe,My Road,13,6,188,,,,
16,down,Maanam,Cykady Na Cykladach (Remastered),14,4,193,,,,
17,up,Goran Bregovic & Kayah,To nie ptak,17,4,193,,,,
18,-,Maanam,Krakowski Spleen,-,10,164,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,191,,,,
20,down,Trzy Majtki,Gdzie Ta Keja,15,12,189,,,,
21,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),16,15,182,,,,
22,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,92,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,10,61,,,,
24,down,Loreena McKennitt,The Mystic's Dream,23,16,176,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),32,14,186,,,,
26,-,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",-,2,185,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,185,,,,
28,down,Shantel,Disko Partizani,26,18,188,,,,
29,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,188,,,,
30,-,Mavokali,Commando,-,11,29,,,,
31,down,Jaromír Nohavica,Minulost,29,21,189,,,,
32,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",31,17,191,,,,
33,-,Gealdýr,Middangaerd,-,33,1,,,,
34,-,Jux & Diamond Platnumz,Enjoy,-,34,1,,,,
35,-,Papa Wemba,Show Me The Way,-,35,2,,,,
36,down,Loreena McKennitt,The Bonny Swans,33,25,173,,,,
37,down,Rodrigo y Gabriela,Diablo Rojo,34,22,186,,,,
38,down,Loreena McKennitt,Marrakesh Night Market,37,27,172,,,,
39,down,Sto Lat!,Toasty imieninowe – Sto lat,38,17,184,,,,
40,-,Gadjo Dilo,Aeras,-,40,1,,,,
41,down,Yasmin Levy,Una noche más,39,17,183,,,,
42,down,Maanam,To Tylko Tango,40,26,157,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,193,,,,
44,-,Goran Bregovic & Kayah,"Śpij kochanie, śpij",-,4,191,,,,
45,down,Loreena McKennitt,The Dark Night of the Soul,43,36,157,,,,
46,-,Tarkan,Simarik,-,46,5,,,,
47,down,Baciary,Jak Sie Bawia Ludzie,30,21,74,,,,
48,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),93,19,191,,,,
49,up,Demis Roussos,Forever and Ever,49,24,118,,,,
50,up,Sidney Polak,Chomiczówka,56,15,191,,,,
51,down,Lindsey Stirling,We Found Love,44,9,189,,,,
52,-,Deya Dova,Dragons Crossing,-,52,1,,,,
53,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),45,39,147,,,,
54,-,Brain Rest & Tibetan Meditation Music,Lullaby to an Angel,-,54,1,,,,
55,-,Talisk,Echo (Live),-,55,1,,,,
56,down,Loreena McKennitt,Full Circle,46,43,144,,,,
57,down,Loreena McKennitt,Prospero's Speech,47,39,126,,,,
58,-,Goran Bregovic & Kayah,Prawy do lewego,-,3,189,,,,
59,down,Rodrigo y Gabriela,Tamacun,51,29,110,,,,
60,down,Capriccio,"""Noce I Dnie"" walc z filmu",54,33,130,,,,
61,down,Rusted Root,Send Me On My Way,55,28,79,,,,
62,-,Kostas Papadopoulos,Zorba the Greek,-,52,22,,,,
63,up,Arash,BoroBoro (Indian Version) [feat. Aneela],86,58,4,,,,
64,down,Righeira,Vamos a la playa,60,43,82,,,,
65,-,Maanam,Nocny Patrol,-,39,48,,,,
66,down,Trzy Majtki,Hiszpańskie Dziewczyny,63,47,90,,,,
67,-,Skerryvore,Waiting On the Sun,-,67,1,,,,
68,-,Habib Syech Bin Abdul Qadir Assegaf,Adzan,-,68,1,,,,
69,-,Moussier Tombola,Afro tombo,-,69,1,,,,
70,down,Olabayo,Africa,50,50,2,,,,
71,-,Stony,TROP DOUX,-,71,1,,,,
72,-,Mister Modo & Ugly Mac Beer,Rumble in Havana (Percussions Only),-,72,1,,,,
73,-,Big Dance,Czarny Alibaba,-,73,1,,,,
74,down,Ana Moura,Arraial Triste,64,64,2,,,,
75,-,Ros Sereysothea,ជីវិតថ្មី,-,75,1,,,,
76,-,"Tommy Koverhult, Maffy Falay, Don Cherry, Tage Siven, Tommy Goldman & Okay Temiz",The Creator Has a Master Plan -,-,76,1,,,,
77,-,Motto & Skinny Fabulous,Pick Your Position (DJ Slinshot Official Roadmix),-,77,1,,,,
78,down,Petch Asia Band,Lam Plearn Tua Yaang,65,65,2,,,,
79,-,Jeff Danna & Mychael Danna,Hills of Ireland,-,79,1,,,,
80,-,andres cantu,El Toque de Rafa,-,80,1,,,,
81,-,Tudor Pană,Ciocârlia,-,81,1,,,,
82,-,Ana Alcaide,Elenion,-,82,1,,,,
83,-,Israel Kamakawiwo'ole,Wonderful World,-,33,95,,,,
84,-,Varius Manx,Moje Eldorado,-,54,14,,,,
85,up,Sigur Rós,Hoppípolla,85,49,14,,,,
86,down,Rodrigo y Gabriela,Hanuman,68,44,86,,,,
87,-,Tarzan Boy,Promienie,-,32,20,,,,
88,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,82,2,,,,
89,down,Da Capo,Make Love Not War (MLNW),41,41,2,,,,
90,down,Alibi Music,Nakhon Ratchasima,82,82,2,,,,
91,down,Petrona Martínez,Tierra Santa,83,83,2,,,,
92,down,Ishay Ribo,הלב שלי,84,84,2,,,,
93,-,Grzegorz Turnau,Cichosza,-,60,5,,,,
94,down,Denial,Mary On a Cross (Slowed+Reverb),62,62,2,,,,
95,-,Wardruna,Helvegen,-,19,133,,,,
96,down,T.Love,Chłopaki Nie Płaczą,79,23,166,,,,
97,down,Raz Dwa Trzy,W Wielkim Mieście,80,13,174,,,,
98,-,Denez Prigent,Gortoz a Ran,-,71,14,,,,
99,down,Loreena McKennitt,Tango to Evora,81,38,42,,,,
100,down,Arash,Temptation (CMN Remix),99,48,59,,,,
