Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Ryszard Rynkowski,Urodziny,4,1,46,,,,
3,down,Michel Teló,Bara Bara,2,2,42,,,,
4,down,Sandu Ciorba,Dalibomba,3,2,44,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,46,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,46,,,,
7,up,Sidney Polak & Pezet,Otwieram Wino,16,1,46,,,,
8,down,Goran Bregovic & Kayah,A Rose Was I,6,2,46,,,,
9,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,12,7,46,,,,
10,down,Goran Bregovic & Kayah,To nie ptak,7,4,46,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,9,2,46,,,,
12,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",19,2,46,,,,
13,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,46,,,,
14,down,La Grèce De Zorba,Zorba,11,3,3,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,41,5,42,,,,
16,up,Manu Chao,Bongo Bong,20,3,39,,,,
17,down,Cirque du Soleil,Alegria,15,4,45,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,10,46,,,,
19,up,Maanam,Cykady Na Cykladach (Remastered),37,4,46,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,46,,,,
21,up,Mariusz Kalaga,Jedna Z Gwiazd,26,2,45,,,,
22,down,Lindsey Stirling,We Found Love,13,9,46,,,,
23,down,Sidney Polak,Chomiczówka,21,15,46,,,,
24,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,29,19,46,,,,
25,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",18,12,43,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,43,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",24,15,40,,,,
28,down,Trzy Majtki,Gdzie Ta Keja,25,12,45,,,,
29,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,30,14,43,,,,
30,down,Raz Dwa Trzy,W Wielkim Mieście,27,13,43,,,,
31,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,45,,,,
32,down,Goran Bregovic & Kayah,Prawy do lewego,22,3,46,,,,
33,up,Loreena McKennitt,The Mystic's Dream,35,16,41,,,,
34,down,Yasmin Levy,Una noche más,31,17,42,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,46,,,,
36,up,Sto Lat!,Toasty imieninowe – Sto lat,53,17,44,,,,
37,-,HeartBeats Pro,Ritmo Del Corazón,-,37,1,,,,
38,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),95,19,44,,,,
39,down,Shantel,Disko Partizani,33,18,44,,,,
40,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,42,,,,
41,down,Demis Roussos,My Friend the Wind,36,23,46,,,,
42,down,Jaromír Nohavica,Minulost,39,21,46,,,,
43,-,Prem Joshua & Chintan,Durga Ye,-,43,1,,,,
44,down,Gusttavo Lima,Balada (Ao Vivo),40,34,45,,,,
45,down,Loreena McKennitt,Santiago,43,21,36,,,,
46,down,Loreena McKennitt,The Bonny Swans,45,25,36,,,,
47,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,17,44,,,,
48,up,Al Bano Carrisi,Sempre sempre (Live),59,25,23,,,,
49,down,T.Love,Stokrotka,46,34,37,,,,
50,down,Rodrigo y Gabriela,Diablo Rojo,47,22,43,,,,
51,up,Goran Bregovic & Kayah,This Tabakeria,98,22,46,,,,
52,down,Blue Cafe,My Road,28,6,45,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,49,27,35,,,,
54,down,Goran Bregovic & Kayah,Hard to Love,50,36,41,,,,
55,-,John Gora & Gorale,Sto Lat Sto Lat,-,55,1,,,,
56,down,Dario G,Sunchyme,51,29,42,,,,
57,down,Loreena McKennitt,The Dark Night of the Soul,56,36,29,,,,
58,down,Maanam,To Tylko Tango,57,26,29,,,,
59,down,Goran Bregovic & Kayah,If There's a God,52,24,44,,,,
60,down,Maanam,Raz-Dwa-Raz-Dwa,58,25,29,,,,
61,-,Bell Canto,Psalm 59 Będę Śpiewał Tobie Mocy Moją,-,61,1,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,23,,,,
63,-,Mário Lúcio,Planet (feat. Harry Belafonte),-,63,1,,,,
64,up,Maanam,Krakowski Spleen,88,10,42,,,,
65,up,Loreena McKennitt,Full Circle,66,43,23,,,,
66,up,Raz Dwa Trzy,Pod Niebem,68,36,28,,,,
67,down,Rodrigo y Gabriela,Hanuman,44,44,11,,,,
68,up,Loreena McKennitt,Prospero's Speech,85,39,17,,,,
69,up,Ayub Ogada,Kothbiro,86,34,21,,,,
70,-,Jay Lima,Elevate,-,70,1,,,,
71,-,Ablaye Cissoko & Volker Goetze,Amanké Dionti,-,71,1,,,,
72,-,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),-,72,1,,,,
73,-,Lo'jo,Kalo Moon,-,73,1,,,,
74,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,74,1,,,,
75,up,Blue Cafe,"Baby, Baby",87,63,4,,,,
76,-,Mychael Danna & Jeff Danna,Evensong,-,76,1,,,,
77,-,Victoria Carbol,Song of the Witch Kingdom,-,77,1,,,,
78,-,The Dead South,Down That Road,-,78,1,,,,
79,-,"The Liberated Theater Orchestra, Jan Werich, Jaroslav Jezek & George Voskovec",Bloody Moon Rhapsody from “The Mirage” 1929,-,79,1,,,,
80,-,The Dead South,Long Gone,-,80,1,,,,
81,-,Anoushka Shankar,Beloved,-,81,1,,,,
82,-,Kamil Radzimowski,Nostalgia,-,82,1,,,,
83,-,Kamil Radzimowski,Narodziny Życia,-,83,1,,,,
84,-,Terry Devine-King,Zero Hour,-,57,1,,,,
85,up,Wardruna,Helvegen,99,19,11,,,,
86,-,Cesária Évora,Mãe Carinhosa,-,71,2,,,,
87,-,Jesse Brown,Havana 2012,-,87,1,,,,
88,-,American Indian Ensemble,Hopi Basket Dance,-,88,1,,,,
89,up,Bajeranty,Hej Bieszczady,89,89,2,,,,
90,up,Cafe Accordion Orchestra,Manouche Cafe,90,90,2,,,,
91,down,Edgardo Donato,Sacale Punta,42,42,2,,,,
92,-,Goran Bregovic,Balkaneros (feat. Gipsy Kings),-,70,3,,,,
93,down,Anita Lipnicka,Piosenka Księżycowa (Live),92,92,2,,,,
94,-,Maanam,Boskie Buenos (Remastered),-,79,4,,,,
95,-,Miten,So Much Magnificence (feat. Deva Premal),-,94,1,,,,
96,-,Hej Sokoły!,W Stepie Szerokim,-,96,1,,,,
97,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,3,,,,
98,-,Goran Bregovic,Gas Gas,-,84,1,,,,
99,up,T.Love,Jest Super,100,46,23,,,,
100,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,26,,,,
