Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Michel Teló,Bara Bara,3,2,41,,,,
3,up,Sandu Ciorba,Dalibomba,4,2,43,,,,
4,up,Ryszard Rynkowski,Urodziny,12,1,45,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,18,2,45,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,8,2,45,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,10,4,45,,,,
8,up,Manu Chao,Me Gustas Tu,43,1,45,,,,
9,up,Demis Roussos,Goodbye My Love Goodbye,11,2,45,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,45,,,,
11,up,La Grèce De Zorba,Zorba,46,3,2,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,17,7,45,,,,
13,up,Lindsey Stirling,We Found Love,13,9,45,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,9,45,,,,
15,up,Cirque du Soleil,Alegria,21,4,44,,,,
16,down,Sidney Polak & Pezet,Otwieram Wino,5,1,45,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,45,,,,
18,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,42,,,,
19,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,45,,,,
20,up,Manu Chao,Bongo Bong,24,3,38,,,,
21,up,Sidney Polak,Chomiczówka,27,15,45,,,,
22,down,Goran Bregovic & Kayah,Prawy do lewego,9,3,45,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,42,,,,
24,up,Shamkhan Daldaev,"Кавказ, Ч. 2",32,15,39,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,34,12,44,,,,
26,up,Mariusz Kalaga,Jedna Z Gwiazd,68,2,44,,,,
27,up,Raz Dwa Trzy,W Wielkim Mieście,35,13,42,,,,
28,down,Blue Cafe,My Road,15,6,44,,,,
29,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,39,19,45,,,,
30,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,71,14,42,,,,
31,up,Yasmin Levy,Una noche más,41,17,41,,,,
32,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),73,15,44,,,,
33,up,Shantel,Disko Partizani,44,18,43,,,,
34,-,Danheim,Ragnarok,-,34,1,,,,
35,up,Loreena McKennitt,The Mystic's Dream,74,16,40,,,,
36,up,Demis Roussos,My Friend the Wind,47,23,45,,,,
37,down,Maanam,Cykady Na Cykladach (Remastered),7,4,45,,,,
38,down,Zbóje,I Znowu Nieprzespana  Noc,2,2,2,,,,
39,up,Jaromír Nohavica,Minulost,49,21,45,,,,
40,up,Gusttavo Lima,Balada (Ao Vivo),50,34,44,,,,
41,up,The Dead South,In Hell I'll Be in Good Company,69,5,41,,,,
42,-,Edgardo Donato,Sacale Punta,-,42,1,,,,
43,up,Loreena McKennitt,Santiago,52,21,35,,,,
44,-,Rodrigo y Gabriela,Hanuman,-,30,10,,,,
45,up,Loreena McKennitt,The Bonny Swans,53,25,35,,,,
46,up,T.Love,Stokrotka,56,34,36,,,,
47,up,Rodrigo y Gabriela,Diablo Rojo,57,22,42,,,,
48,-,Danheim,Vaftrudner,-,48,1,,,,
49,up,Loreena McKennitt,Marrakesh Night Market,59,27,34,,,,
50,up,Goran Bregovic & Kayah,Hard to Love,60,36,40,,,,
51,up,Dario G,Sunchyme,61,29,41,,,,
52,down,Goran Bregovic & Kayah,If There's a God,25,24,43,,,,
53,up,Sto Lat!,Toasty imieninowe – Sto lat,75,17,43,,,,
54,up,Ryan Paris,Dolce vita,76,54,10,,,,
55,down,Yeahman!,Quemada,19,19,2,,,,
56,up,Loreena McKennitt,The Dark Night of the Soul,67,36,28,,,,
57,up,Maanam,To Tylko Tango,79,25,28,,,,
58,up,Maanam,Raz-Dwa-Raz-Dwa,80,25,28,,,,
59,up,Al Bano Carrisi,Sempre sempre (Live),100,25,22,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,10,45,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),86,39,22,,,,
62,down,Jay Lima,Nastya (feat. Bomsompro),23,23,2,,,,
63,down,Jay Lima,Trinity,26,26,2,,,,
64,down,Jay Lima,Stardust,36,36,2,,,,
65,down,Jay Lima,No Ordinary Love (feat. Azra Alagic),38,38,2,,,,
66,up,Loreena McKennitt,Full Circle,87,43,22,,,,
67,down,Jay Lima,Bad Habits,40,40,2,,,,
68,up,Raz Dwa Trzy,Pod Niebem,91,36,27,,,,
69,down,Jay Lima,Purge,42,42,2,,,,
70,-,Jan Wojdak & Wawele,Biały Latawiec,-,70,1,,,,
71,down,Jay Lima,Infected,45,45,2,,,,
72,down,Jay Lima,Blaze (feat. Faabzz Almeida),48,48,2,,,,
73,down,Jay Lima,Gravity (feat. Bomsompro),51,51,2,,,,
74,-,TimTaj,This Is Ramadan,-,74,1,,,,
75,down,Jay Lima,Finesse (feat. DJ Remcy),54,54,2,,,,
76,down,Jay Lima,Exodus 2,55,55,2,,,,
77,-,Manu Chao,Words of Truth,-,77,1,,,,
78,-,Arabic Lounge,Moroccan Heaven (Arabesque Rework),-,78,1,,,,
79,down,T.Love,Chłopaki Nie Płaczą,31,23,38,,,,
80,-,Union du son,28° À L'ombre (Monaco),-,43,2,,,,
81,down,Jay Lima,Fusion (feat. Bomsompro),62,62,2,,,,
82,down,Jay Lima,Toxic,63,63,2,,,,
83,down,Pete Kuzma,A Night At the Cathedral,64,64,2,,,,
84,down,Charles Camilleri,Evening Song,16,16,2,,,,
85,up,Loreena McKennitt,Prospero's Speech,92,39,16,,,,
86,up,Ayub Ogada,Kothbiro,93,34,20,,,,
87,-,Blue Cafe,"Baby, Baby",-,63,3,,,,
88,down,Maanam,Krakowski Spleen,20,10,41,,,,
89,-,Bajeranty,Hej Bieszczady,-,89,1,,,,
90,-,Cafe Accordion Orchestra,Manouche Cafe,-,90,1,,,,
91,-,Grzegorz Turnau,Tutaj Jestem,-,60,2,,,,
92,-,Anita Lipnicka,Piosenka Księżycowa (Live),-,92,1,,,,
93,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,70,2,,,,
94,-,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Jo clek wolny/Human,-,94,1,,,,
95,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,43,,,,
96,-,Sam Sparro,Black & Gold (Marcussen),-,63,1,,,,
97,-,Demis Roussos,My Only Fascination,-,97,1,,,,
98,down,Goran Bregovic & Kayah,This Tabakeria,37,22,45,,,,
99,down,Wardruna,Helvegen,95,19,10,,,,
100,down,T.Love,Jest Super,96,46,22,,,,
