Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,175,,,,
2,up,Rema,Calm Down,3,2,35,,,,
3,up,Ryszard Rynkowski,Urodziny,4,1,173,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,175,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,7,1,174,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,18,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,2,175,,,,
8,up,Manu Chao,Bongo Bong,10,3,155,,,,
9,up,Cirque du Soleil,Alegria,11,4,160,,,,
10,-,La Grèce De Zorba,Zorba,-,3,124,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,4,175,,,,
12,up,Goran Bregovic & Kayah,A Rose Was I,13,2,175,,,,
13,-,I Santo California,Tornerò,-,4,165,,,,
14,up,Blue Cafe,My Road,15,6,170,,,,
15,up,Maanam,Cykady Na Cykladach (Remastered),16,4,175,,,,
16,up,Goran Bregovic & Kayah,To nie ptak,17,4,175,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,19,5,154,,,,
18,down,Ayra Starr,Rush,2,2,8,,,,
19,up,Maanam,Krakowski Spleen,20,10,151,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,173,,,,
21,up,Trzy Majtki,Gdzie Ta Keja,24,12,171,,,,
22,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,164,,,,
23,up,Loreena McKennitt,The Mystic's Dream,26,16,158,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),28,14,168,,,,
25,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,137,,,,
26,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",29,12,167,,,,
27,up,Shantel,Disko Partizani,30,18,170,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,8,175,,,,
29,up,Jaromír Nohavica,Minulost,33,21,173,,,,
30,up,Loreena McKennitt,Santiago,34,21,151,,,,
31,up,Loreena McKennitt,The Bonny Swans,35,25,155,,,,
32,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",37,17,173,,,,
33,up,Rodrigo y Gabriela,Diablo Rojo,40,22,168,,,,
34,up,Maanam,To Tylko Tango,48,25,139,,,,
35,-,Shabnam Surayo,Nesti,-,35,1,,,,
36,-,Athens Symphony Orchestra,Talijanska,-,36,1,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,41,27,154,,,,
38,up,Sto Lat!,Toasty imieninowe – Sto lat,42,17,168,,,,
39,-,"Orlando ""Cachaito"" Lopez","Mis Dos Pequeñas (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,39,1,,,,
40,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,7,175,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,175,,,,
42,up,Loreena McKennitt,The Dark Night of the Soul,46,36,139,,,,
43,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,70,,,,
44,-,Yasmin Levy,Una noche más,-,17,167,,,,
45,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),47,19,173,,,,
46,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),49,39,129,,,,
47,up,Lindsey Stirling,We Found Love,50,9,175,,,,
48,up,Loreena McKennitt,Full Circle,52,43,126,,,,
49,up,Loreena McKennitt,Prospero's Speech,53,39,109,,,,
50,-,Yeahman!,Pismo Ceniza,-,50,1,,,,
51,-,Les Ombres,In the Death Car,-,51,1,,,,
52,down,Cem Adrian & Mark Eliyahu,Derinlerde,43,43,2,,,,
53,down,Mavokali,Commando,23,11,21,,,,
54,up,Demis Roussos,Forever and Ever,55,24,101,,,,
55,up,Al Bano Carrisi,Sempre sempre (Live),95,25,119,,,,
56,up,Capriccio,"""Noce I Dnie"" walc z filmu",56,33,113,,,,
57,-,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,57,1,,,,
58,down,Rodrigo y Gabriela,Tamacun,57,29,94,,,,
59,-,Sidney Polak,Chomiczówka,-,15,174,,,,
60,down,Rusted Root,Send Me On My Way,58,28,63,,,,
61,up,Them Mushrooms,Jambo Bwana,100,59,3,,,,
62,up,DJ Remcy & Thebest kingmalandro,Borrado,74,62,2,,,,
63,up,Sandu Ciorba,Dalibomba,96,59,7,,,,
64,down,Righeira,Vamos a la playa,59,28,67,,,,
65,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,22,14,75,,,,
66,-,Manu Chao,Je ne t'aime plus,-,60,12,,,,
67,-,Pawl D Beats,Viking March (Remastered),-,67,1,,,,
68,down,Goran Bregovic & Kayah,Prawy do lewego,9,3,174,,,,
69,-,El Khat,Ala Jina Nuhayiykum,-,69,1,,,,
70,-,Diva Barros,Morabeza (feat. Tito Paris),-,70,1,,,,
71,-,Gülden Karaböcek,Yanıyorum (2021 Remastered Version),-,71,1,,,,
72,-,The Sign Posters,An Irish Party in Third Class,-,72,1,,,,
73,-,Union du son,28° À L'ombre (Monaco),-,43,17,,,,
74,-,Demis Roussos,Quantanamera,-,63,8,,,,
75,-,Spakka-Neapolis55,Uellì Uellà (Pizzica di San Vito),-,75,1,,,,
76,down,Mariusz Kalaga,Jedna Z Gwiazd,12,2,167,,,,
77,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,170,,,,
78,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,7,46,,,,
79,-,Dervish,Apples in Winter,-,79,1,,,,
80,-,Ronan Hardiman,High Priests,-,80,1,,,,
81,-,Shimshai & Susana,Con Mi Tabaco,-,81,1,,,,
82,-,Artem Uzunov,Let'S Do It,-,82,1,,,,
83,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,55,1,,,,
84,down,Phan Kim Thanh,Ru Con Nam Bo (Nam Bo Lullaby),51,51,2,,,,
85,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,85,2,,,,
86,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,68,10,,,,
87,down,Minoru Fushimi,In Praise of Mitochondria,75,75,2,,,,
88,down,VENUS,Jeszcze Wszystko Przed Nami,76,76,2,,,,
89,down,Ensemble Kaboul,Dele mara bordi,77,77,2,,,,
90,down,Ensemble Kaboul,Gol batcha-e opiani,78,78,2,,,,
91,down,Ensemble Kaboul,Nastaran: Eglantine,79,79,2,,,,
92,down,Baciary,Jak Sie Bawia Ludzie,36,9,58,,,,
93,-,LiberTango,Libertango,-,93,1,,,,
94,down,Tarzan Boy,Promienie,32,32,15,,,,
95,down,Zbóje,I Znowu Nieprzespana  Noc,80,2,20,,,,
96,down,Trzy Majtki,Hiszpańskie Dziewczyny,60,47,76,,,,
97,down,Rodrigo y Gabriela,Hanuman,62,30,73,,,,
98,-,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),-,86,3,,,,
99,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,85,3,,,,
100,down,Loreena McKennitt,Tango to Evora,39,38,35,,,,
