Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,1,1,211,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,214,,,,
3,up,La Grèce De Zorba,Zorba,5,3,158,,,,
4,down,Enbella,Always Remember Us This Way,2,2,5,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,26,2,207,,,,
6,up,Manu Chao,Bongo Bong,7,3,191,,,,
7,up,I Santo California,Tornerò,8,4,200,,,,
8,up,Cirque du Soleil,Alegria,9,4,199,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,10,2,213,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,12,5,191,,,,
11,up,Mariusz Kalaga,Jedna Z Gwiazd,13,2,202,,,,
12,down,Sidney Polak & Pezet,Otwieram Wino,4,1,206,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,214,,,,
14,up,Blue Cafe,My Road,14,6,207,,,,
15,up,Maanam,Cykady Na Cykladach (Remastered),15,4,214,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,211,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,212,,,,
18,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),21,15,201,,,,
19,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,20,14,111,,,,
20,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,207,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,205,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,209,,,,
23,up,Shantel,Disko Partizani,27,18,209,,,,
24,down,Goran Bregovic & Kayah,To nie ptak,11,4,213,,,,
25,up,Jaromír Nohavica,Minulost,30,21,210,,,,
26,up,Loreena McKennitt,Santiago,31,21,188,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,9,214,,,,
28,up,Loreena McKennitt,The Bonny Swans,32,25,194,,,,
29,up,Sto Lat!,Toasty imieninowe – Sto lat,33,17,205,,,,
30,-,Moya Brennan,I Still Believe,-,30,1,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,35,27,193,,,,
32,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,58,7,209,,,,
33,up,Maanam,Raz-Dwa-Raz-Dwa,37,25,170,,,,
34,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",43,2,204,,,,
35,up,Yasmin Levy,Una noche más,38,17,202,,,,
36,down,Trzy Majtki,Gdzie Ta Keja,17,12,210,,,,
37,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),39,19,211,,,,
38,-,Kapela Drewutnia,W Tej Kolędzie...,-,38,1,,,,
39,up,Loreena McKennitt,The Dark Night of the Soul,44,36,178,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,54,,,,
41,up,Goran Bregovic & Kayah,Prawy do lewego,45,3,208,,,,
42,down,Loreena McKennitt,The Mystic's Dream,18,16,197,,,,
43,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",28,17,211,,,,
44,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,209,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,29,22,207,,,,
46,up,Lindsey Stirling,We Found Love,46,9,210,,,,
47,-,Maro Kontou & Giannis Bezos,Pes Mou Mia Lexi,-,47,1,,,,
48,-,Moya Brennan,Dia Do Bheatha,-,48,1,,,,
49,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,39,167,,,,
50,down,Baciary,Jak Sie Bawia Ludzie,48,9,93,,,,
51,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,7,81,,,,
52,down,Demis Roussos,Forever and Ever,49,24,137,,,,
53,-,David Rudder,Rally 'Round the West Indies,-,53,1,,,,
54,down,Al Bano Carrisi,Sempre sempre (Live),50,25,153,,,,
55,down,Loreena McKennitt,Full Circle,52,43,164,,,,
56,down,Sidney Polak,Chomiczówka,42,15,209,,,,
57,up,Maanam,Krakowski Spleen,57,10,183,,,,
58,down,Loreena McKennitt,Prospero's Speech,54,39,146,,,,
59,-,Haris Alexiou,O Dromos (feat. Nikos Portokaloglou & Trifono) [Live],-,59,1,,,,
60,down,Capriccio,"""Noce I Dnie"" walc z filmu",56,33,150,,,,
61,down,Rodrigo y Gabriela,Tamacun,59,29,130,,,,
62,down,Rusted Root,Send Me On My Way,61,28,97,,,,
63,up,Maanam,To Tylko Tango,64,25,178,,,,
64,-,Union du son,28° À L'ombre (Monaco),-,43,22,,,,
65,-,Alan Alonmoore,Canción del Mariachi,-,57,12,,,,
66,down,Konstantinos Argiros,Athina Mou,53,53,4,,,,
67,-,SHINee,Romantic,-,67,1,,,,
68,-,Nomad & White Sun,Feel Alive,-,68,1,,,,
69,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,11,,,,
70,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,70,1,,,,
71,down,Maanam,Nocny Patrol,70,39,63,,,,
72,-,Cesária Évora,Sodade (Avec Eleftheria Arvanitaki) [Live],-,72,2,,,,
73,-,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Feliz Navidad (Remix),-,73,1,,,,
74,-,Eyal Golan,עם ישראל חי,-,74,1,,,,
75,-,Marian Mexicanul,Hora Lui Victor De La Buzau,-,75,1,,,,
76,-,Dulce Pontes,Canção do Mar,-,37,2,,,,
77,-,The Gurdjieff Ensemble & Levon Eskenian,Ashkharhes Me Panjara e,-,77,1,,,,
78,-,The Gurdjieff Ensemble & Levon Eskenian,Prayer and Despair,-,78,1,,,,
79,-,Shabl1,Mongolian Music,-,79,1,,,,
80,-,Kelechi Africana,Jibambe,-,80,1,,,,
81,-,Alkyone,Apano stin Triantafyllia,-,81,1,,,,
82,-,Marou,Ahmed Mohsen,-,82,1,,,,
83,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,83,1,,,,
84,-,Nelu Ploiesteanu,Tigane Ai Imbatranit,-,84,1,,,,
85,-,Akofa Akoussah,Ramer Sans Rame,-,85,1,,,,
86,-,Achille Togliani,Mamma,-,86,1,,,,
87,-,Kapela Brodow,Bosnian Mazurka (Live),-,87,1,,,,
88,-,Geoffrey Oryema,Makambo,-,88,1,,,,
89,-,MusicScreen,Mongolia,-,89,1,,,,
90,-,Akofa Akoussah,Dandou Kodjo,-,90,1,,,,
91,-,Claudia i Kasia Chwołka,Wspomnij Swój Dom,-,91,1,,,,
92,-,Kapela Net,"Kalina, Kalina",-,92,1,,,,
93,-,Kapela Net,Jesteś Mym Przeznaczeniem,-,93,1,,,,
94,-,The Mongolia Chorus,Poems In the Strings of the Khuur,-,94,1,,,,
95,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,84,6,,,,
96,-,Yerba Buena,Guajira (I Love U 2 Much),-,45,3,,,,
97,down,Trzy Majtki,Hiszpańskie Dziewczyny,71,47,106,,,,
98,down,T.Love,Chłopaki Nie Płaczą,66,23,180,,,,
99,down,Righeira,Vamos a la playa,62,28,97,,,,
100,-,Grzegorz Turnau,"Liryka, Liryka",-,56,8,,,,
