Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,100,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,100,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,100,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,3,3,,,,
5,up,Demis Roussos,Goodbye My Love Goodbye,5,2,100,,,,
6,up,Maanam,Cykady Na Cykladach (Remastered),9,4,100,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,100,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,100,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,100,,,,
10,up,La Grèce De Zorba,Zorba,11,3,56,,,,
11,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",19,2,100,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,8,4,100,,,,
13,up,Mariusz Kalaga,Jedna Z Gwiazd,24,2,96,,,,
14,up,Blue Cafe,My Road,41,6,97,,,,
15,up,Manu Chao,Bongo Bong,39,3,87,,,,
16,down,Lindsey Stirling,We Found Love,13,9,100,,,,
17,down,Ryszard Rynkowski,Urodziny,12,1,100,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,98,,,,
19,down,Maanam,Krakowski Spleen,16,10,85,,,,
20,up,Sidney Polak,Chomiczówka,21,15,100,,,,
21,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,98,,,,
22,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,94,,,,
23,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,22,7,100,,,,
24,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,100,,,,
25,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,94,,,,
26,up,Sto Lat!,Toasty imieninowe – Sto lat,26,17,94,,,,
27,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,87,,,,
28,up,T.Love,Chłopaki Nie Płaczą,57,23,89,,,,
29,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,97,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,20,5,85,,,,
31,down,Trzy Majtki,Gdzie Ta Keja,30,12,98,,,,
32,down,Demis Roussos,My Friend the Wind,23,23,100,,,,
33,down,Raz Dwa Trzy,W Wielkim Mieście,32,13,95,,,,
34,up,Goran Bregovic & Kayah,If There's a God,56,24,98,,,,
35,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,96,,,,
36,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",29,17,98,,,,
37,down,Loreena McKennitt,The Mystic's Dream,36,16,90,,,,
38,-,The Kuraybers,Lugum Leik,-,38,1,,,,
39,-,Da Silva,Teu Sabor,-,39,1,,,,
40,-,Cody Martin,Enterprise,-,40,1,,,,
41,down,Irma,I Know,38,32,44,,,,
42,down,Shantel,Disko Partizani,40,18,95,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,100,,,,
44,-,Vertim,Noc z Renatą (feat. Mamzel) [Instrumental],-,44,1,,,,
45,down,Goran Bregovic & Kayah,This Tabakeria,35,22,99,,,,
46,up,Ayub Ogada,Kothbiro,61,34,68,,,,
47,-,Dhruv,Baare Baare (feat. Kalpana Patowary),-,47,1,,,,
48,up,Yasmin Levy,Una noche más,67,17,93,,,,
49,down,Jaromír Nohavica,Minulost,44,21,98,,,,
50,down,Loreena McKennitt,Santiago,45,21,82,,,,
51,down,Loreena McKennitt,The Bonny Swans,46,25,85,,,,
52,up,Demis Roussos,Forever and Ever,65,24,46,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,47,22,96,,,,
54,-,Arno Elias,Corazon,-,54,1,,,,
55,down,T.Love,Stokrotka,48,34,89,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,49,27,85,,,,
57,-,Nino Katamadze & Insight,Once in the Street,-,57,1,,,,
58,-,Love Is Colder Than Death,Wild World,-,58,1,,,,
59,down,Goran Bregovic & Kayah,Prawy do lewego,15,3,100,,,,
60,-,"DJ 5StarKiD, Wafa Arman & DJ Stefanio Lima",Nikupende,-,60,1,,,,
61,-,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),-,61,1,,,,
62,down,Dario G,Sunchyme,51,29,96,,,,
63,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,100,,,,
64,-,Adrian von Ziegler,Hrafnaguð,-,64,1,,,,
65,-,Nikos Soulis,Fragosyriani (Instrumental),-,65,1,,,,
66,-,Adrian von Ziegler,Treeborn,-,66,1,,,,
67,down,Goran Bregovic & Kayah,Hard to Love,54,36,95,,,,
68,down,Wardruna,Helvegen,55,19,63,,,,
69,-,Adrian von Ziegler,Legacy,-,69,1,,,,
70,-,featuring Victoria Hanna,Adir Adirim,-,70,1,,,,
71,-,Zap Mama,Mupepe,-,71,1,,,,
72,-,Foxy Dana & Ellsys Mélanos,Fly Away (Gouyad Rmx) [feat. Djumay],-,72,1,,,,
73,-,Baciary,Jak sie bawią ludzie,-,73,1,,,,
74,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,70,9,,,,
75,-,Union du son,28° À L'ombre (Monaco),-,43,7,,,,
76,down,Loreena McKennitt,The Dark Night of the Soul,66,36,79,,,,
77,-,Mily Clément,Banja Malalaka,-,77,1,,,,
78,-,SALIMA CHICA,Meu Langa,-,78,1,,,,
79,-,Yo-Yo Ma & Andrea Motis,El Cant dels Ocells (Song of the Birds),-,79,1,,,,
80,-,Gisela João,Louca - A COLORS SHOW,-,80,1,,,,
81,-,Finnoh,Loco Hot Cocoa (feat. K-Lone),-,81,1,,,,
82,-,Becca Stevens & The Secret Trio,Eleven Roses,-,82,1,,,,
83,-,Pan Flute,The Lonely Shepard,-,83,1,,,,
84,down,Guts,Daddy Sweet (feat. Pat Kalla),50,50,2,,,,
85,down,Wedding Band Tip Top & Biesiada,W Tym Malym Kwiatku Czerwonym,68,68,2,,,,
86,-,Francisco Canaro,Bailando Me Diste un Beso (feat. Alberto Arenas & Mario Alonso) [Remasterizado],-,86,1,,,,
87,-,Toulaï & François Rabbath,Onlar (Eux),-,87,1,,,,
88,-,Francisco Canaro,Desencanto (feat. Roberto Maida) [Remasterizado],-,88,1,,,,
89,-,Francisco Canaro,Mimosa (Instrumental (Remasterizado)),-,89,1,,,,
90,-,Big Dance,Hahary,-,90,1,,,,
91,-,Roberto Firpo,Barreras De Amor,-,91,1,,,,
92,-,Franz Lang,"Wenn ich jodle, bin ich glücklich",-,92,1,,,,
93,-,Secret Garden,Song from a Secret Garden,-,63,9,,,,
94,down,Kondi Band,Shake Your Tumba,90,90,2,,,,
95,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),70,39,70,,,,
96,down,Muki & Haseeb Haze,Bollywood Mashup 1,91,91,2,,,,
97,down,Raz Dwa Trzy,Pod Niebem,74,36,76,,,,
98,down,Samysam Beats,Wip Wap WUp,58,58,2,,,,
99,-,Jan Paweł II,Barka,-,32,1,,,,
100,down,Samysam Beats,Cara Podre (Instrumental),62,62,2,,,,
