Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,182,,,,
3,up,Rema,Calm Down,3,2,44,,,,
4,up,La Grèce De Zorba,Zorba,6,3,133,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,5,1,180,,,,
6,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,2,183,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,27,,,,
8,-,Manu Chao,Bongo Bong,-,3,162,,,,
9,down,I Santo California,Tornerò,7,4,174,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,183,,,,
11,down,Cirque du Soleil,Alegria,8,4,169,,,,
12,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,177,,,,
13,up,Goran Bregovic & Kayah,A Rose Was I,13,2,184,,,,
14,up,Manu Chao,Me Gustas Tu,87,1,184,,,,
15,down,Blue Cafe,My Road,11,6,179,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,10,5,163,,,,
17,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,17,14,84,,,,
18,down,Maanam,Cykady Na Cykladach (Remastered),14,4,184,,,,
19,down,Goran Bregovic & Kayah,To nie ptak,15,4,184,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,182,,,,
21,down,Trzy Majtki,Gdzie Ta Keja,18,12,180,,,,
22,up,Jaromír Nohavica,Minulost,28,21,182,,,,
23,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,173,,,,
24,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",19,12,176,,,,
25,up,Loreena McKennitt,The Bonny Swans,31,25,164,,,,
26,down,Loreena McKennitt,The Mystic's Dream,22,16,167,,,,
27,up,Loreena McKennitt,Marrakesh Night Market,36,27,163,,,,
28,up,Mavokali,Commando,55,11,25,,,,
29,down,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,177,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,3,79,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,182,,,,
32,up,Sto Lat!,Toasty imieninowe – Sto lat,37,17,177,,,,
33,down,Shantel,Disko Partizani,25,18,179,,,,
34,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,179,,,,
35,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,175,,,,
36,-,Vayb,OU PA VLE (feat. Baky),-,36,1,,,,
37,-,Oktoberfest Munich Band,Chicken Dance 2010 (Oktoberfest Mix),-,37,1,,,,
38,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,53,,,,
39,-,Giya Kancheli & The Georgian Six,Hear My Call,-,39,1,,,,
40,up,Jan Paweł II,Barka,86,32,20,,,,
41,down,Loreena McKennitt,Santiago,29,21,160,,,,
42,down,Al Bano Carrisi,Sempre sempre (Live),41,25,128,,,,
43,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",30,17,182,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,33,22,177,,,,
45,-,Ashira,Hatikva,-,45,1,,,,
46,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,7,184,,,,
47,down,Maanam,Raz-Dwa-Raz-Dwa,39,25,146,,,,
48,-,Loreena McKennitt,Tango to Evora,-,38,36,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,184,,,,
50,down,Loreena McKennitt,The Dark Night of the Soul,43,36,148,,,,
51,down,Maanam,To Tylko Tango,44,25,148,,,,
52,down,Baciary,Jak Sie Bawia Ludzie,27,9,65,,,,
53,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),45,19,182,,,,
54,-,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,-,50,1,,,,
55,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),46,39,138,,,,
56,down,Loreena McKennitt,Full Circle,47,43,135,,,,
57,down,Loreena McKennitt,Prospero's Speech,48,39,118,,,,
58,down,Demis Roussos,Forever and Ever,49,24,110,,,,
59,-,Giya Kancheli & The Georgian Six,Interlude,-,59,1,,,,
60,-,Rodrigo y Gabriela,Tamacun,-,29,102,,,,
61,down,Capriccio,"""Noce I Dnie"" walc z filmu",51,33,122,,,,
62,down,Rusted Root,Send Me On My Way,59,28,70,,,,
63,up,Sidney Polak,Chomiczówka,100,15,183,,,,
64,-,Righeira,Vamos a la playa,-,28,74,,,,
65,down,Wardruna,Lyfjaberg,50,41,15,,,,
66,-,Ornella Vanoni,L'Appuntamento,-,34,34,,,,
67,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,82,,,,
68,-,Amira Medunjanin & Trondheim Solistene,Ajde Jano Kolo Da Igramo,-,68,1,,,,
69,-,Rodrigo y Gabriela,Hanuman,-,30,79,,,,
70,-,Ayra Starr,Rush,-,2,12,,,,
71,-,Maanam,Nocny Patrol,-,39,43,,,,
72,-,Belmn,Chmury,-,72,1,,,,
73,-,Ron Holsey,Jesen Bez Tebe,-,73,1,,,,
74,-,Lisa Gerrard & Pieter Bourke,Shadow Magnet,-,74,1,,,,
75,-,Rui Orlando,Da Só (feat. Dream Boyz),-,75,1,,,,
76,-,Ronan Hardiman,Strings of Fire,-,76,1,,,,
77,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,71,,,,
78,-,Ron Holsey,Nemoguće,-,78,1,,,,
79,-,Yuri,Alta Segurasa,-,79,1,,,,
80,-,Jo Chiarello,Io e il cielo,-,80,1,,,,
81,-,Biesiada & Wedding Band Tip Top,Bedziesz Ze Mna,-,81,1,,,,
82,-,Mikas Cabral & Chelsy Shantel,"Eu Sou Desejo, Você É Paixão (Right here Wating)",-,82,1,,,,
83,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,14,,,,
84,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,167,,,,
85,-,T.Love,Chłopaki Nie Płaczą,-,23,160,,,,
86,-,Arash,Temptation (CMN Remix),-,48,55,,,,
87,-,Mongstar,Saint Lucia We Love,-,87,1,,,,
88,-,Niccolò Fabi,Dica,-,88,1,,,,
89,down,HitsLab,Turkish Music,40,40,2,,,,
90,down,Cristina Branco,Cantigas As Serranas,84,84,2,,,,
91,down,Kally Pondi & Gauthi Helle,Ritha (bekele jocke),85,85,2,,,,
92,-,Sami Yusuf,Hasbi Rabbi,-,92,1,,,,
93,-,Chór Cantores Veiherovienses,Bogurodzica,-,91,4,,,,
