Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,142,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,141,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,142,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,142,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,22,1,142,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,141,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,142,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,8,4,142,,,,
9,up,La Grèce De Zorba,Zorba,9,3,92,,,,
10,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,4,142,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,10,2,140,,,,
12,up,I Santo California,Tornerò,12,4,133,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,142,,,,
14,up,Goran Bregovic & Kayah,Prawy do lewego,38,3,142,,,,
15,up,Blue Cafe,My Road,15,6,137,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,142,,,,
17,up,Lindsey Stirling,We Found Love,17,9,142,,,,
18,up,Cirque du Soleil,Alegria,19,4,132,,,,
19,down,Manu Chao,Bongo Bong,18,3,124,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,142,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,142,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,140,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,20,5,121,,,,
24,down,Maanam,Krakowski Spleen,23,10,124,,,,
25,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,136,,,,
26,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,136,,,,
27,down,Sidney Polak,Chomiczówka,26,15,142,,,,
28,up,Sto Lat!,Toasty imieninowe – Sto lat,34,17,135,,,,
29,up,Mariusz Kalaga,Jedna Z Gwiazd,65,2,134,,,,
30,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,135,,,,
31,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,140,,,,
32,down,Shamkhan Daldaev,"Кавказ, Ч. 2",28,15,122,,,,
33,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,137,,,,
34,down,Trzy Majtki,Gdzie Ta Keja,30,12,138,,,,
35,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,140,,,,
36,down,Raz Dwa Trzy,W Wielkim Mieście,35,13,136,,,,
37,up,Goran Bregovic & Kayah,If There's a God,37,24,139,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,3,42,,,,
39,up,T.Love,Chłopaki Nie Płaczą,39,23,127,,,,
40,down,Yasmin Levy,Una noche más,31,17,135,,,,
41,down,Goran Bregovic & Kayah,This Tabakeria,40,22,140,,,,
42,up,Loreena McKennitt,The Mystic's Dream,82,16,126,,,,
43,down,Demis Roussos,My Friend the Wind,42,23,140,,,,
44,down,Shantel,Disko Partizani,43,18,137,,,,
45,down,Loreena McKennitt,Marrakesh Night Market,41,27,123,,,,
46,down,Irma,I Know,44,32,84,,,,
47,down,Jaromír Nohavica,Minulost,45,21,140,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,7,14,,,,
49,up,Loreena McKennitt,Santiago,49,21,119,,,,
50,down,Loud Urban Choir,Bloody Samaritan (Cover),24,24,9,,,,
51,down,Loreena McKennitt,The Bonny Swans,50,25,123,,,,
52,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",51,17,140,,,,
53,up,Rodrigo y Gabriela,Diablo Rojo,53,22,135,,,,
54,up,T.Love,Stokrotka,55,34,127,,,,
55,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,73,43,57,,,,
56,down,Wardruna,Helvegen,52,19,101,,,,
57,down,Maanam,Raz-Dwa-Raz-Dwa,56,25,110,,,,
58,down,Maanam,To Tylko Tango,57,25,110,,,,
59,down,Goran Bregovic & Kayah,Hard to Love,58,36,136,,,,
60,down,T.Love,Jest Super,47,46,92,,,,
61,down,Loreena McKennitt,The Dark Night of the Soul,59,36,112,,,,
62,down,Ayub Ogada,Kothbiro,60,34,108,,,,
63,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,102,,,,
64,down,Loreena McKennitt,Full Circle,62,43,100,,,,
65,down,Loreena McKennitt,Prospero's Speech,63,39,88,,,,
66,down,Israel Kamakawiwo'ole,Wonderful World,64,33,74,,,,
67,down,Raz Dwa Trzy,Pod Niebem,66,36,108,,,,
68,down,Al Bano Carrisi,Sempre sempre (Live),67,25,99,,,,
69,down,Rodrigo y Gabriela,Tamacun,68,29,74,,,,
70,down,Demis Roussos,Forever and Ever,69,24,78,,,,
71,down,Capriccio,"""Noce I Dnie"" walc z filmu",70,33,93,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,44,52,,,,
73,up,Maanam,Nocny Patrol,79,39,21,,,,
74,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),72,39,68,,,,
75,down,Righeira,Vamos a la playa,74,28,47,,,,
76,down,Trzy Majtki,Hiszpańskie Dziewczyny,75,47,61,,,,
77,down,Rodrigo y Gabriela,Hanuman,76,30,58,,,,
78,down,Kayah,"Kondja Mia, Kondja Mia",77,45,30,,,,
79,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,85,32,15,,,,
80,up,Maanam,Bez Ciebie Umieram (Remastered),83,58,16,,,,
81,down,Rusted Root,Send Me On My Way,54,28,37,,,,
82,down,Arash,Temptation (CMN Remix),80,48,43,,,,
83,down,Cesária Évora,Besame Mucho,81,43,42,,,,
84,-,Rema,Calm Down,-,2,6,,,,
85,up,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,93,82,9,,,,
86,-,Grzegorz Turnau,Tutaj Jestem,-,60,5,,,,
87,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,87,1,,,,
88,-,Rachid Taha,Barra Barra,-,65,10,,,,
89,-,Paweł Orkisz,Przechyły,-,85,3,,,,
90,-,Sto Lat!,Niech Żyje!,-,90,1,,,,
91,up,Sanavé,A Ti Korita Vu / Angel of Wishes,94,70,14,,,,
92,-,Fu,Raptowne Realia,-,92,2,,,,
93,-,Geoffrey Oryema,Makambo,-,93,2,,,,
94,down,Baciary,Jak Sie Bawia Ludzie,87,48,13,,,,
95,-,Love System,Szparka Sekretarka,-,95,1,,,,
96,-,HAVASI,The Storm (Symphonic Version),-,94,4,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,97,1,,,,
98,down,Baciary,Jak Sie Bawia Ludzie,84,9,36,,,,
99,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,68,3,,,,
100,down,Maanam,Oprocz Blekitnego Nieba (Remastered),86,50,28,,,,
