Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,165,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,165,,,,
3,up,Ryszard Rynkowski,Urodziny,9,1,163,,,,
4,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,165,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,165,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,7,2,165,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,164,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,8,4,165,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,165,,,,
10,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,165,,,,
11,up,Mavokali,Commando,64,11,11,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,11,2,163,,,,
13,down,Maanam,Cykady Na Cykladach (Remastered),12,4,165,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,8,,,,
15,down,La Grèce De Zorba,Zorba,13,3,115,,,,
16,down,Blue Cafe,My Road,15,6,160,,,,
17,up,Rema,Calm Down,18,2,25,,,,
18,down,Manu Chao,Bongo Bong,17,3,146,,,,
19,up,Mariusz Kalaga,Jedna Z Gwiazd,21,2,157,,,,
20,down,Lindsey Stirling,We Found Love,16,9,165,,,,
21,down,I Santo California,Tornerò,19,4,156,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,165,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,22,5,144,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,10,163,,,,
25,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,158,,,,
26,down,Sidney Polak,Chomiczówka,25,15,165,,,,
27,down,Sto Lat!,Toasty imieninowe – Sto lat,26,17,158,,,,
28,up,Raz Dwa Trzy,W Wielkim Mieście,33,13,159,,,,
29,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,157,,,,
30,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,30,1,,,,
31,down,Shamkhan Daldaev,"Кавказ, Ч. 2",28,15,145,,,,
32,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,35,19,163,,,,
33,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,160,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,7,36,,,,
35,down,Trzy Majtki,Gdzie Ta Keja,31,12,161,,,,
36,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,163,,,,
37,-,Wiener Sängerknaben,Day-dah Light (Banana Boat Song),-,37,1,,,,
38,up,Goran Bregovic & Kayah,If There's a God,38,24,162,,,,
39,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,39,14,65,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,3,61,,,,
41,down,T.Love,Chłopaki Nie Płaczą,40,23,150,,,,
42,down,Yasmin Levy,Una noche más,41,17,158,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,165,,,,
44,up,Goran Bregovic & Kayah,This Tabakeria,44,22,163,,,,
45,up,Rusted Root,Send Me On My Way,68,28,54,,,,
46,down,Manu Chao,Me Gustas Tu,29,1,165,,,,
47,up,Shantel,Disko Partizani,47,18,160,,,,
48,up,Irma,I Know,49,32,107,,,,
49,up,Jaromír Nohavica,Minulost,51,21,163,,,,
50,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",53,17,163,,,,
51,down,Loreena McKennitt,The Mystic's Dream,46,16,149,,,,
52,up,Rodrigo y Gabriela,Diablo Rojo,56,22,158,,,,
53,up,Wardruna,Helvegen,57,19,123,,,,
54,up,T.Love,Stokrotka,58,34,150,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,44,65,,,,
56,up,Demis Roussos,My Friend the Wind,60,23,163,,,,
57,up,Secret Garden,Nocturne,75,46,35,,,,
58,up,Maanam,Raz-Dwa-Raz-Dwa,61,25,129,,,,
59,up,Maanam,To Tylko Tango,62,25,129,,,,
60,up,Goran Bregovic & Kayah,Hard to Love,63,36,156,,,,
61,-,Artem Uzunov,Live & Dance,-,61,1,,,,
62,-,Gaiea Sanskrit,Tāra,-,62,1,,,,
63,-,DJ Chad & Dalela,Não Vou Te Largar,-,63,1,,,,
64,down,Loreena McKennitt,Marrakesh Night Market,59,27,145,,,,
65,up,Ornella Vanoni,L'Appuntamento,72,34,28,,,,
66,down,Loreena McKennitt,Santiago,52,21,142,,,,
67,down,Loreena McKennitt,The Bonny Swans,55,25,146,,,,
68,down,Loreena McKennitt,The Dark Night of the Soul,66,36,131,,,,
69,up,Snatam Kaur,Aad Guray Nameh (Live),78,44,28,,,,
70,up,Israel Kamakawiwo'ole,Wonderful World,76,33,89,,,,
71,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),73,39,121,,,,
72,up,Loreena McKennitt,Full Circle,74,43,118,,,,
73,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,73,2,,,,
74,down,Chike & Simi,Running (To You),54,54,2,,,,
75,-,Elji Beatzkilla,Nha Money E Bo Money (feat. MD),-,75,1,,,,
76,-,Atim & Loony Johnson,Deixa Bai,-,76,1,,,,
77,-,Ebo Taylor,Peace On Earth,-,77,1,,,,
78,-,登川誠仁 & 嘉手苅林昌,山原汀間当,-,78,1,,,,
79,-,Zespót Tanca Ludowego Leszczyniacy W Swidniku,Karczmareczka,-,79,1,,,,
80,-,Sheila Chandra,Quiet 10,-,80,1,,,,
81,-,登川誠仁,山原ユンタ,-,81,1,,,,
82,up,T.Love,Jest Super,99,46,108,,,,
83,up,Raz Dwa Trzy,Pod Niebem,100,36,123,,,,
84,-,Demis Roussos,Forever and Ever,-,24,91,,,,
85,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,105,,,,
86,down,Loreena McKennitt,Tango to Evora,67,38,33,,,,
87,-,Al Bano Carrisi,Sempre sempre (Live),-,25,111,,,,
88,-,Mary Hopkin,Those Were the Days,-,64,4,,,,
89,-,AlexCkj,Djazzy vibes Kompa,-,89,1,,,,
90,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,8,,,,
91,up,Loris,Sumac,91,91,2,,,,
92,down,Zakopower,Chwila (Radio edit),37,37,3,,,,
93,-,Rodrigo y Gabriela,Tamacun,-,29,86,,,,
94,down,Secret Garden,Song from a Secret Garden,69,63,23,,,,
95,down,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,50,47,17,,,,
96,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,79,,,,
97,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,68,,,,
98,-,Maanam,Nocny Patrol,-,39,32,,,,
99,down,Tayfun Ulker,Nooran Sisters Patakha Guddi,77,69,3,,,,
100,-,Baciary,Jak Sie Bawia Ludzie,-,9,50,,,,
