Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,161,,,,
3,down,Sidney Polak & Pezet,Otwieram Wino,2,1,161,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,161,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,161,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,160,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,9,2,161,,,,
8,up,Rema,Calm Down,55,2,21,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,29,4,161,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,161,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),13,4,161,,,,
12,down,La Grèce De Zorba,Zorba,10,3,111,,,,
13,down,Ryszard Rynkowski,Urodziny,4,1,160,,,,
14,down,Demis Roussos,Goodbye My Love Goodbye,11,2,159,,,,
15,down,Manu Chao,Me Gustas Tu,6,1,161,,,,
16,down,Blue Cafe,My Road,14,6,156,,,,
17,up,I Santo California,Tornerò,21,4,152,,,,
18,down,Lindsey Stirling,We Found Love,16,9,161,,,,
19,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,18,7,161,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,161,,,,
21,down,Mariusz Kalaga,Jedna Z Gwiazd,19,2,153,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,153,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,10,159,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,26,5,140,,,,
25,up,Sidney Polak,Chomiczówka,42,15,161,,,,
26,down,Mavokali,Commando,15,11,7,,,,
27,up,Shamkhan Daldaev,"Кавказ, Ч. 2",30,15,141,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,31,15,156,,,,
29,up,Trzy Majtki,Gdzie Ta Keja,33,12,157,,,,
30,up,Sto Lat!,Toasty imieninowe – Sto lat,32,17,154,,,,
31,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),34,19,159,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,9,161,,,,
33,up,Raz Dwa Trzy,W Wielkim Mieście,35,13,155,,,,
34,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,159,,,,
35,up,Goran Bregovic & Kayah,If There's a God,37,24,158,,,,
36,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,39,14,61,,,,
37,up,Demis Roussos,My Friend the Wind,43,23,159,,,,
38,-,Maanam,Krakowski Spleen,-,10,140,,,,
39,up,T.Love,Chłopaki Nie Płaczą,40,23,146,,,,
40,down,Yasmin Levy,Una noche más,38,17,154,,,,
41,up,Goran Bregovic & Kayah,This Tabakeria,46,22,159,,,,
42,up,Loreena McKennitt,The Mystic's Dream,47,16,145,,,,
43,up,Shantel,Disko Partizani,48,18,156,,,,
44,-,Tabanka Djaz,Mendigo (feat. Kyaku Kyadaff),-,44,1,,,,
45,up,Irma,I Know,49,32,103,,,,
46,-,AKIHISA MATSUURA,Senko,-,46,1,,,,
47,up,Jaromír Nohavica,Minulost,50,21,159,,,,
48,up,Loreena McKennitt,Santiago,51,21,138,,,,
49,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,159,,,,
50,up,Loreena McKennitt,The Bonny Swans,53,25,142,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,54,22,154,,,,
52,up,Wardruna,Helvegen,56,19,119,,,,
53,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,155,,,,
54,down,Manu Chao,Bongo Bong,20,3,143,,,,
55,up,T.Love,Stokrotka,57,34,146,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,7,32,,,,
57,down,Cirque du Soleil,Alegria,17,4,151,,,,
58,-,The Holiday Music Guys & Kiggo,Let It Snow! Let It Snow! Let It Snow! (Sped Up),-,58,1,,,,
59,-,Thebest Kingmalandro,Deejay,-,59,1,,,,
60,-,Kühnův dětský sbor,Až Já Budu Velká,-,60,1,,,,
61,up,Ayub Ogada,Kothbiro,75,34,124,,,,
62,-,Thebest Kingmalandro & Yury Kane,Olha Bofia Ta Vir (Remix),-,62,1,,,,
63,-,Zelwer,Grand-pere KlonimusGrandfather Klonimus,-,63,1,,,,
64,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),27,15,155,,,,
65,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,62,23,3,,,,
66,down,Loreena McKennitt,Marrakesh Night Market,58,27,141,,,,
67,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,125,,,,
68,-,Maanam,To Tylko Tango,-,25,125,,,,
69,down,Goran Bregovic & Kayah,Hard to Love,59,36,153,,,,
70,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,3,58,,,,
71,up,Demis Roussos,Forever and Ever,80,49,31,,,,
72,-,Mariusz Kalaga,Górniczy Walczyk,-,72,1,,,,
73,-,Studencki zespół góralski Akademii Rolniczej SKALNI,Ej Dudni Las,-,73,1,,,,
74,-,Mirosław Jędrowski,Gryfno Dzieweczka,-,74,1,,,,
75,-,Dj Doraemon,Tangas Molhadas,-,75,1,,,,
76,-,Zakopower,2015 (Kayax XX Rework),-,76,1,,,,
77,-,"Christmas Classics Remix, Kiddoyish & Funny Minions Guys",Jingle Bells (Minions Remix),-,77,1,,,,
78,-,Zakopower,Chwila,-,78,1,,,,
79,-,Dowdelin,On Nou Alé,-,79,1,,,,
80,-,Rubinstein Klezmer Project,Hevenu Shalom aleichem,-,80,1,,,,
81,-,Koffi Olomide,Jeune Pato,-,81,1,,,,
82,-,'E Zezi Gruppo Operaio,Vesuvio,-,82,1,,,,
83,-,Platinum Collection Band,Amazing Grace (Instrumental Version),-,83,1,,,,
84,-,Dowdelin,Yo Wè,-,84,1,,,,
85,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,85,1,,,,
86,down,Ryan Paris,Dolce vita,81,54,26,,,,
87,-,Platinum Collection Band,Flower of Scotland / Soft Lowlandtongue O'the Border / These Are My Mountains (Instrumental Version),-,87,1,,,,
88,-,Club Atlético San Lorenzo de Almagro,Soy de San Lorenzo Si Señor (En Vivo),-,88,1,,,,
89,-,Zakaria Abdulla,Were Saqî,-,89,1,,,,
90,-,Platinum Collection Band,Mhic Larle Nan Bratach Bana (Instrumental Version),-,90,1,,,,
91,-,Davy Sicard,Quand li mett' son moullur',-,91,1,,,,
92,-,Mirosław Jędrowski,Ukraina,-,92,1,,,,
93,-,Mirosław Jędrowski,Tarira – Orja (Mix),-,93,1,,,,
94,-,Vanda May,Só Prazer,-,94,1,,,,
95,-,Budda,Primero Olhar (feat. Xineza),-,95,1,,,,
96,-,Kally Pondi & Gauthi Helle,Lanmou pani fontie,-,96,1,,,,
97,down,Loreena McKennitt,The Dark Night of the Soul,61,36,128,,,,
98,down,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],44,44,2,,,,
99,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),74,39,118,,,,
100,up,Loreena McKennitt,Full Circle,100,43,115,,,,
