Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,2,,,,
3,up,Michel Teló,Bara Bara,3,2,2,,,,
4,up,Sandu Ciorba,Dalibomba,5,2,2,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,2,,,,
6,up,Ryszard Rynkowski,Urodziny,6,1,2,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,2,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,10,2,2,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,2,,,,
10,down,Goran Bregovic & Kayah,To nie ptak,8,4,2,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),15,4,2,,,,
12,down,Goran Bregovic & Kayah,Prawy do lewego,11,3,2,,,,
13,up,Lindsey Stirling,We Found Love,13,9,2,,,,
14,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,2,,,,
15,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,2,,,,
16,up,I Santo California,Tornerò,20,4,2,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,2,,,,
18,down,Manu Chao,Bongo Bong,17,3,2,,,,
19,down,Cirque du Soleil,Alegria,18,4,2,,,,
20,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",21,12,2,,,,
21,-,Warszawska Orkiestra Sentymentalna,O Mój Rozmarynie,-,21,1,,,,
22,-,Blue Cafe,My Road,-,6,1,,,,
23,down,Sidney Polak,Chomiczówka,22,15,2,,,,
24,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,2,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,27,12,2,,,,
26,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,2,,,,
27,down,Goran Bregovic & Kayah,A Rose Was I,14,2,2,,,,
28,up,Shamkhan Daldaev,"Кавказ, Ч. 2",30,15,2,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,42,5,2,,,,
30,down,Goran Bregovic & Kayah,This Tabakeria,26,22,2,,,,
31,up,Demis Roussos,My Friend the Wind,34,23,2,,,,
32,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,2,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,9,2,,,,
34,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,32,14,2,,,,
35,up,Goran Bregovic & Kayah,If There's a God,51,24,2,,,,
36,up,Yasmin Levy,Una noche más,36,17,2,,,,
37,down,Mariusz Kalaga,Jedna Z Gwiazd,25,2,2,,,,
38,-,Amy Hanaiali'i,Ka Makani Ka 'ili Aloha,-,38,1,,,,
39,-,The Fretless,Waiving to Ryan (The Rolling Waves / The North Star / Sean Ryan's Jig),-,39,1,,,,
40,down,Loreena McKennitt,The Mystic's Dream,35,16,2,,,,
41,-,Baciary,Śniyło Siy Dziywcyniy,-,41,1,,,,
42,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,1,,,,
43,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,2,,,,
44,-,Amália Rodrigues,Fui à Fonte Lavar os Cabelos,-,44,1,,,,
45,-,T.Love,Chłopaki Nie Płaczą,-,23,1,,,,
46,down,Shantel,Disko Partizani,39,18,2,,,,
47,down,Jaromír Nohavica,Minulost,40,21,2,,,,
48,down,Gusttavo Lima,Balada (Ao Vivo),41,34,2,,,,
49,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,2,,,,
50,down,Loreena McKennitt,Santiago,45,21,2,,,,
51,-,Jahnavi Harrison,Like a River (Govinda Damodara Madhaveti),-,51,1,,,,
52,down,Loreena McKennitt,The Bonny Swans,46,25,2,,,,
53,down,Zakopower,Tak ma być,47,42,2,,,,
54,down,T.Love,Stokrotka,48,34,2,,,,
55,up,Kayah,"Kondja Mia, Kondja Mia",55,45,2,,,,
56,-,Ett Alan Paul,Thousands Nights,-,56,1,,,,
57,-,Warszawska Orkiestra Sentymentalna,"Ułani, Ułani",-,57,1,,,,
58,-,David & Steve Gordon,Flowering Tree,-,58,1,,,,
59,down,Rodrigo y Gabriela,Diablo Rojo,49,22,2,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,50,27,2,,,,
61,-,Stasiek Wielanek,Batiary i Antki (with Kapela Warszawska),-,61,1,,,,
62,-,Amália Rodrigues,Maria Lisboa,-,62,1,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,2,,,,
64,-,Cuca Roseta,Balelas,-,64,1,,,,
65,-,Amy Hanaiali'i & David Kawika Kahiapo,Ka Malu Akua,-,65,1,,,,
66,-,Amy Hanaiali'i & Palani Vaughan,E Ku'u Lei,-,66,1,,,,
67,-,Makaha Sons of Ni'ihau,Na Pua Lei 'Ilima,-,67,1,,,,
68,up,Sto Lat!,Toasty imieninowe – Sto lat,72,17,2,,,,
69,down,Dario G,Sunchyme,56,29,2,,,,
70,up,Demis Roussos,Forever and Ever,94,49,2,,,,
71,down,Demis Roussos,Forever and Ever,52,24,2,,,,
72,up,Michel Teló,Ai Se Eu Te Pego,92,72,2,,,,
73,down,Goran Bregovic & Kayah,Hard to Love,70,36,2,,,,
74,-,Mashti & Bahramji,Celebration,-,74,1,,,,
75,-,Maanam,Nocny Patrol,-,39,1,,,,
76,-,"Rupert Tripp, Jr.","Mahina O Hoku Rupert Tripp, Jr.",-,76,1,,,,
77,up,Loreena McKennitt,The Dark Night of the Soul,97,36,2,,,,
78,-,Celtic Woman,Níl Sé'n Lá,-,78,1,,,,
79,down,The Maesteg Gleemen Male Voice Choir,The Fields of Athenry,71,71,2,,,,
80,-,Raul Paz,Solos,-,80,1,,,,
81,-,Vula Viel,My Own Skin,-,81,1,,,,
82,-,K. William,Hooli (Captain Afro) [feat. Hooliboy],-,82,1,,,,
83,-,Celtic Harp Soundscapes & Harp,Star of the County Down,-,83,1,,,,
84,-,HAVASI,The Road,-,84,1,,,,
85,-,Detlev Lais,La-Le-Lu,-,85,1,,,,
86,-,Magic System,Magic In The Air (feat.Chawki),-,57,1,,,,
87,-,Trebunie Tutki,Góralsko Siła,-,87,1,,,,
88,-,"ChrisEngelman, ChristianTeele, Existence, JosephFirecrow, LeonardPeltier, MargotReisinger, RodrigoGomes & Se-Chen-Ko",Running Free,-,88,1,,,,
89,-,"ChrisEngelman, ChristianTeele, Existence, JosephFirecrow, LeonardPeltier, MargotReisinger, RodrigoGomes & Se-Chen-Ko",First Nations Flute Player,-,89,1,,,,
90,-,T.Love,Na Rogu,-,90,1,,,,
91,-,Elli Kokkinou,Apokalipsi,-,91,1,,,,
92,-,Central Ensemble of Traditional Chinese Music & Min Hui-Fen,The Sound of Water,-,92,1,,,,
93,-,Lei Qiang,Tea Harvest,-,93,1,,,,
94,-,Maanam,Krakowski Spleen,-,10,1,,,,
95,-,The Irish Rovers,Drunken Sailor,-,61,1,,,,
96,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Mazurek Dąbrowskiego,-,96,1,,,,
97,down,Demis Roussos,Goodbye My Love Goodbye,53,16,2,,,,
98,-,Mr Eazi,Dabebi (feat. King Promise & Maleek Berry),-,98,1,,,,
99,down,Laskovy May,Белые розы,91,83,2,,,,
100,down,Various Artists,מתחילים מחדש,77,77,2,,,,
