Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,212,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,209,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,4,1,204,,,,
5,up,La Grèce De Zorba,Zorba,5,3,156,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,64,3,206,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",72,2,202,,,,
8,down,Manu Chao,Bongo Bong,6,3,189,,,,
9,down,I Santo California,Tornerò,7,4,198,,,,
10,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,52,,,,
11,down,Cirque du Soleil,Alegria,8,4,197,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,10,2,211,,,,
13,down,Maanam,Krakowski Spleen,12,10,181,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,11,5,189,,,,
15,down,Maanam,Cykady Na Cykladach (Remastered),9,4,212,,,,
16,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,200,,,,
17,down,Blue Cafe,My Road,14,6,205,,,,
18,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,4,209,,,,
19,down,Goran Bregovic & Kayah,To nie ptak,16,4,211,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,210,,,,
21,down,Trzy Majtki,Gdzie Ta Keja,19,12,208,,,,
22,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,17,14,109,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,10,79,,,,
24,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,199,,,,
25,down,Loreena McKennitt,The Mystic's Dream,21,16,195,,,,
26,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,203,,,,
27,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,205,,,,
28,down,Shantel,Disko Partizani,25,18,207,,,,
29,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,207,,,,
30,up,Maanam,To Tylko Tango,30,26,176,,,,
31,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",29,17,209,,,,
32,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,35,32,26,,,,
33,down,Jaromír Nohavica,Minulost,31,21,208,,,,
34,down,Loreena McKennitt,Santiago,33,21,186,,,,
35,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,35,1,,,,
36,up,T.Love,Chłopaki Nie Płaczą,77,23,178,,,,
37,down,Loreena McKennitt,The Bonny Swans,34,25,192,,,,
38,-,アストル・ピアソラ,Amelitango,-,38,1,,,,
39,up,Zakopower & Ralph Kaminski,Wołosi,61,39,2,,,,
40,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,203,,,,
41,down,Rodrigo y Gabriela,Diablo Rojo,39,22,205,,,,
42,down,Loreena McKennitt,Marrakesh Night Market,40,27,191,,,,
43,up,Righeira,Vamos a la playa,56,43,95,,,,
44,down,Deva Premal,Gayatri Mantra,23,23,29,,,,
45,down,Maanam,Raz-Dwa-Raz-Dwa,41,25,168,,,,
46,down,Yasmin Levy,Una noche más,36,17,200,,,,
47,down,Lindsey Stirling,We Found Love,28,9,208,,,,
48,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),42,19,209,,,,
49,up,Sigur Rós,Hoppípolla,88,49,16,,,,
50,up,Enbella,Always Remember Us This Way,65,2,3,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,212,,,,
52,down,Loreena McKennitt,The Dark Night of the Soul,45,36,176,,,,
53,-,DJ Snake Haiti,Bawon Pa Lwa,-,53,1,,,,
54,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),46,39,165,,,,
55,down,Baciary,Jak Sie Bawia Ludzie,44,21,91,,,,
56,down,Demis Roussos,Forever and Ever,47,24,135,,,,
57,down,Al Bano Carrisi,Sempre sempre (Live),48,25,151,,,,
58,down,Loreena McKennitt,Full Circle,49,43,162,,,,
59,down,Loreena McKennitt,Prospero's Speech,50,44,144,,,,
60,down,Sidney Polak,Chomiczówka,51,15,207,,,,
61,down,Capriccio,"""Noce I Dnie"" walc z filmu",52,33,148,,,,
62,down,Rodrigo y Gabriela,Tamacun,53,29,128,,,,
63,down,Rusted Root,Send Me On My Way,54,28,95,,,,
64,down,Maanam,Jestem Kobieta,58,54,5,,,,
65,down,Maanam,Milosc Jest Jak Opium,59,53,6,,,,
66,down,Maanam,Nocny Patrol,57,39,61,,,,
67,-,Wardruna,Helvegen,-,19,134,,,,
68,-,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",-,68,2,,,,
69,-,Kapela Ze Wsi Warszawa,Żurawie,-,69,1,,,,
70,-,Antoś i Ziuta Szprychowie,Królowa Śniegu,-,70,1,,,,
71,-,YO,Tarohoro,-,71,1,,,,
72,-,Chelion,Prueba De Amor (feat. Raymond Y miguel Music),-,72,1,,,,
73,-,YO,So Mama Ra Jo Dza,-,73,1,,,,
74,-,The Revivo Project,מחרוזת דיכאון (חלק 1),-,74,1,,,,
75,-,Eyal Golan,פנתרה,-,75,1,,,,
76,-,Phuong Dung,Khúc Hát Ân Tình,-,76,1,,,,
77,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,77,1,,,,
78,-,Eyal Golan,נחמות מתוקות,-,78,1,,,,
79,-,Eyal Golan,נתתי לך ת'לב,-,79,1,,,,
80,-,Eyal Golan,עיר נמל,-,80,1,,,,
81,-,M&N Pro,The One (Zouk),-,81,1,,,,
82,-,M&N Pro,Love Me Enough,-,82,1,,,,
83,-,June Freedom,/ BLES-oh /,-,83,1,,,,
84,-,Rare Earth,Eleanor Rigby,-,84,1,,,,
85,-,Herrin,Yaman (Ambient Mix),-,85,1,,,,
86,-,T.Love,Jest Super,-,46,112,,,,
87,-,Hans Rastetter & Jagdhornbläsercorps Lokstedt,Begrüßung,-,87,1,,,,
88,down,Trzy Majtki,Hiszpańskie Dziewczyny,63,47,104,,,,
89,-,DJ Zeki,Lebanese Royal Delight,-,88,1,,,,
90,-,Zakopower & Bela Komoszyńska,Szczęście,-,52,2,,,,
91,down,Ealot,Kablaam,89,89,2,,,,
92,down,Guitarra Azul,Sad Angel,90,90,2,,,,
93,-,Maanam,Chinskie Morze (Remastered),-,93,1,,,,
94,down,Rodrigo y Gabriela,Hanuman,73,44,99,,,,
95,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,91,19,176,,,,
96,down,Raz Dwa Trzy,W Wielkim Mieście,87,13,185,,,,
97,-,Maanam,Simple Story (Remastered),-,94,2,,,,
98,down,Denez Prigent,Gortoz a Ran,84,71,18,,,,
99,up,Demis Roussos,Goodbye My Love Goodbye,99,16,38,,,,
100,-,Loreena McKennitt,Tango to Evora,-,38,51,,,,
