Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,113,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),2,2,2,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,113,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,113,,,,
5,up,Ryszard Rynkowski,Urodziny,51,1,113,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,113,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,113,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,8,4,113,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,113,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,7,3,113,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,10,2,113,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,113,,,,
13,down,La Grèce De Zorba,Zorba,12,3,67,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,113,,,,
15,down,Lindsey Stirling,We Found Love,13,9,113,,,,
16,down,Blue Cafe,My Road,14,6,109,,,,
17,down,I Santo California,Tornerò,16,4,106,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,113,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,111,,,,
20,down,Cirque du Soleil,Alegria,17,4,103,,,,
21,down,Manu Chao,Bongo Bong,19,3,98,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,22,5,98,,,,
23,up,Mariusz Kalaga,Jedna Z Gwiazd,25,2,108,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,107,,,,
25,down,Maanam,Krakowski Spleen,23,10,98,,,,
26,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,12,106,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,109,,,,
28,down,Sidney Polak,Chomiczówka,26,15,113,,,,
29,down,Sto Lat!,Toasty imieninowe – Sto lat,20,17,106,,,,
30,up,Maanam,Cykady Na Cykladach (Remastered),53,4,113,,,,
31,down,Trzy Majtki,Gdzie Ta Keja,29,12,111,,,,
32,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,111,,,,
33,down,Raz Dwa Trzy,W Wielkim Mieście,32,13,108,,,,
34,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),34,15,107,,,,
35,up,Goran Bregovic & Kayah,If There's a God,36,24,111,,,,
36,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,37,19,113,,,,
37,up,Goran Bregovic & Kayah,This Tabakeria,38,22,112,,,,
38,down,Yasmin Levy,Una noche más,33,17,106,,,,
39,up,Ayub Ogada,Kothbiro,59,34,80,,,,
40,down,Loreena McKennitt,The Mystic's Dream,39,16,103,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,9,113,,,,
42,down,Demis Roussos,My Friend the Wind,40,23,113,,,,
43,down,Shantel,Disko Partizani,41,18,108,,,,
44,down,Irma,I Know,42,32,57,,,,
45,-,Kayah,"Kondja Mia, Kondja Mia",-,45,19,,,,
46,down,Jaromír Nohavica,Minulost,44,21,111,,,,
47,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",45,17,111,,,,
48,down,Loreena McKennitt,Santiago,47,21,95,,,,
49,-,Loreena McKennitt,Tango to Evora,-,38,20,,,,
50,down,Loreena McKennitt,The Bonny Swans,48,25,98,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,3,16,,,,
52,down,T.Love,Stokrotka,49,34,102,,,,
53,-,Al Bano Carrisi,Sempre sempre (Live),-,25,75,,,,
54,-,Josh Tatofi,Pua Kiele,-,54,1,,,,
55,down,Loreena McKennitt,Marrakesh Night Market,50,27,98,,,,
56,down,Dario G,Sunchyme,52,29,109,,,,
57,down,Goran Bregovic & Kayah,Hard to Love,54,36,108,,,,
58,down,Maanam,Raz-Dwa-Raz-Dwa,55,25,82,,,,
59,down,Maanam,To Tylko Tango,57,25,83,,,,
60,down,Wardruna,Helvegen,46,19,73,,,,
61,-,DJ HUGO SMILE,PINK PETALS (feat. PUTO X),-,61,1,,,,
62,-,The Sunday Manoa,Only You,-,62,1,,,,
63,down,Loreena McKennitt,The Dark Night of the Soul,58,36,90,,,,
64,-,DJ HUGO SMILE,REBORN (feat. DJ DRICO),-,64,1,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,39,81,,,,
66,down,Loreena McKennitt,Full Circle,61,43,80,,,,
67,down,Raz Dwa Trzy,Pod Niebem,62,36,87,,,,
68,down,Israel Kamakawiwo'ole,Wonderful World,43,33,51,,,,
69,down,T.Love,Jest Super,65,46,74,,,,
70,down,Loreena McKennitt,Prospero's Speech,66,39,71,,,,
71,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),67,39,51,,,,
72,down,Demis Roussos,Forever and Ever,68,24,58,,,,
73,-,Kayah,El Eliyahu,-,69,5,,,,
74,down,Capriccio,"""Noce I Dnie"" walc z filmu",69,33,74,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,44,35,,,,
76,down,Rodrigo y Gabriela,Tamacun,70,29,57,,,,
77,down,Shamkhan Daldaev,"Кавказ, Ч. 2",31,15,96,,,,
78,down,T.Love,Chłopaki Nie Płaczą,74,23,100,,,,
79,-,Kapela Biesiadna,Jarzębina Czerwona,-,79,1,,,,
80,-,Ryan Paris,Dolce vita,-,54,18,,,,
81,-,Sami Yusuf,Who Is the Loved One,-,81,1,,,,
82,-,Grooving Gecko,Solo Violin,-,82,1,,,,
83,-,"Eduardo Paniagua, Isabel Urzaiz, Carlos Beceiro & Jorge Muñoz",23 el Vino de Bretaña,-,83,1,,,,
84,-,Enzo Ishall,Mhamha,-,84,1,,,,
85,-,The Dubliners,Molly Malone,-,85,1,,,,
86,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,86,1,,,,
87,-,Porębiański Ród,Upływa Szybko Życie,-,87,1,,,,
88,-,Meteorz',Machin'a kontwole,-,88,1,,,,
89,down,Jan Paweł II,Barka,85,32,6,,,,
90,down,Edyta Geppert & Kroke,Spiewam Życie/Aide Jano,78,67,3,,,,
91,-,Kayah,Hava Nagila,-,72,3,,,,
92,-,Righeira,Vamos a la playa,-,28,33,,,,
93,-,Sigur Rós,Hoppípolla,-,49,10,,,,
94,-,Fadl Shaker,Ensa Elle Rah,-,94,1,,,,
95,-,ONF,Popping,-,95,1,,,,
96,-,Good Staff,Czerwone Jabłuszko,-,96,1,,,,
97,-,Holdviola,Bánat Utca,-,97,1,,,,
98,down,DJ Project,Free Your Mind,76,76,2,,,,
99,down,Trebunie Tutki,"Malućki, Malućki",64,64,2,,,,
100,-,Danit,Cuatro Vientos,-,61,8,,,,
