Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,166,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,166,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,164,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,166,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,5,3,166,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,165,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,4,166,,,,
8,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,166,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,9,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,6,2,166,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,12,2,164,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),13,4,166,,,,
13,up,Rema,Calm Down,17,2,26,,,,
14,up,La Grèce De Zorba,Zorba,15,3,116,,,,
15,up,Mariusz Kalaga,Jedna Z Gwiazd,19,2,158,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,10,7,166,,,,
17,down,Blue Cafe,My Road,16,6,161,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,166,,,,
19,up,Lindsey Stirling,We Found Love,20,9,166,,,,
20,down,Manu Chao,Bongo Bong,18,3,147,,,,
21,up,I Santo California,Tornerò,21,4,157,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,10,164,,,,
23,up,Manu Chao,Me Gustas Tu,46,1,166,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",29,12,158,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,23,5,145,,,,
26,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,159,,,,
27,up,Sto Lat!,Toasty imieninowe – Sto lat,27,17,159,,,,
28,down,Sidney Polak,Chomiczówka,26,15,166,,,,
29,up,Shamkhan Daldaev,"Кавказ, Ч. 2",31,15,146,,,,
30,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,33,15,161,,,,
31,down,Raz Dwa Trzy,W Wielkim Mieście,28,13,160,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,7,37,,,,
33,up,Trzy Majtki,Gdzie Ta Keja,35,12,162,,,,
34,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),36,19,164,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,166,,,,
36,up,Goran Bregovic & Kayah,If There's a God,38,24,163,,,,
37,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,39,14,66,,,,
38,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,32,19,164,,,,
39,up,Rusted Root,Send Me On My Way,45,28,55,,,,
40,up,T.Love,Chłopaki Nie Płaczą,41,23,151,,,,
41,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,41,1,,,,
42,up,Yasmin Levy,Una noche más,42,17,159,,,,
43,up,Goran Bregovic & Kayah,This Tabakeria,44,22,164,,,,
44,up,Ornella Vanoni,L'Appuntamento,65,34,29,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,3,62,,,,
46,up,Shantel,Disko Partizani,47,18,161,,,,
47,down,Mavokali,Commando,11,11,12,,,,
48,up,Irma,I Know,48,32,108,,,,
49,-,Leni Stern,The Cat Stole the Moon (Djakouma E Kalo Mine),-,49,1,,,,
50,-,Leni Stern,Like a Thief,-,50,1,,,,
51,up,Wardruna,Helvegen,53,19,124,,,,
52,down,Jaromír Nohavica,Minulost,49,21,164,,,,
53,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,164,,,,
54,down,Rodrigo y Gabriela,Diablo Rojo,52,22,159,,,,
55,down,T.Love,Stokrotka,54,34,151,,,,
56,up,Demis Roussos,My Friend the Wind,56,23,164,,,,
57,up,Maanam,Raz-Dwa-Raz-Dwa,58,25,130,,,,
58,up,Maanam,To Tylko Tango,59,25,130,,,,
59,up,Goran Bregovic & Kayah,Hard to Love,60,36,157,,,,
60,up,Israel Kamakawiwo'ole,Wonderful World,70,33,90,,,,
61,-,Fabrizio De André,Bocca Di Rosa,-,61,1,,,,
62,up,T.Love,Jest Super,82,46,109,,,,
63,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,44,66,,,,
64,up,Raz Dwa Trzy,Pod Niebem,83,36,124,,,,
65,up,Demis Roussos,Forever and Ever,84,24,92,,,,
66,up,Mary Hopkin,Those Were the Days,88,64,5,,,,
67,up,Capriccio,"""Noce I Dnie"" walc z filmu",85,33,106,,,,
68,up,Baciary,Jak Sie Bawia Ludzie,100,9,51,,,,
69,-,Nikos Vertis,Thelo Na Me Nioseis,-,69,1,,,,
70,-,Fatoumata Diawara,Kèlè,-,70,1,,,,
71,-,The Oddara Band,Nha Mos (feat. Neyna),-,71,1,,,,
72,-,Victony & Ktizo,Jolene,-,72,1,,,,
73,-,Natasa Theodoridou & Foivos,Perifania Mono,-,73,1,,,,
74,-,Jean-Claude Gomes,Parabens,-,74,1,,,,
75,-,Angélique Kidjo,Voodoo Child (Slight Return),-,75,1,,,,
76,-,SCANDAL,愛にならなかったのさ,-,76,1,,,,
77,-,Natasa Theodoridou,Den Ntrapikes,-,77,1,,,,
78,-,"Rema, Dj Yo! & Max Wallin'",Soundgasm (Dj Yo! X Max Wallin’ Remix),-,78,1,,,,
79,-,Sinan Sakić,Sunce moje,-,79,1,,,,
80,-,Goran Bregovic & Kayah,Čaje Šukarije,-,64,5,,,,
81,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,9,,,,
82,up,Al Bano Carrisi,Sempre sempre (Live),87,25,112,,,,
83,-,Kostas Papadopoulos,Zorba the Greek,-,52,17,,,,
84,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,84,1,,,,
85,-,Phyllisia Ross,Wap Betize (Groove Extension),-,85,1,,,,
86,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,75,1,,,,
87,-,Monarca Icce\-B,Tick Tá,-,87,1,,,,
88,-,Pedro Vargas,El Reloj,-,88,1,,,,
89,-,Gama,Tentação,-,89,1,,,,
90,-,Double Jeu,Ou pou sav,-,90,1,,,,
91,-,Jennifer Dias,Deixem Em Paz,-,91,1,,,,
92,-,Léa Galva,Je voudrais le garder,-,92,1,,,,
93,-,Trzy Majtki,24 Lutego (Bijatyka),-,47,4,,,,
94,down,AlexCkj,Djazzy vibes Kompa,89,89,2,,,,
95,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),30,30,2,,,,
96,-,Mirabai Ceiba,Sat Siri Siri Akal,-,96,1,,,,
97,-,Mirabai Ceiba,Sat Gur Prasad,-,97,1,,,,
98,-,Jaromír Nohavica,Těšínská,-,64,4,,,,
99,down,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],90,59,9,,,,
100,down,Rodrigo y Gabriela,Tamacun,93,29,87,,,,
