Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,180,,,,
2,up,Manu Chao,Me Gustas Tu,4,1,180,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,178,,,,
4,up,La Grèce De Zorba,Zorba,5,3,129,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,180,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,8,3,179,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,23,,,,
8,down,Rema,Calm Down,2,2,40,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,20,5,159,,,,
10,up,Manu Chao,Bongo Bong,10,3,159,,,,
11,up,Cirque du Soleil,Alegria,34,4,165,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,9,2,180,,,,
13,down,Blue Cafe,My Road,11,6,175,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),12,4,180,,,,
15,down,Goran Bregovic & Kayah,To nie ptak,13,4,180,,,,
16,down,Mariusz Kalaga,Jedna Z Gwiazd,14,2,172,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,178,,,,
18,down,Trzy Majtki,Gdzie Ta Keja,16,12,176,,,,
19,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,172,,,,
20,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,17,14,80,,,,
21,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),18,15,169,,,,
22,down,Loreena McKennitt,The Mystic's Dream,19,16,163,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,173,,,,
24,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",22,17,178,,,,
25,up,Sto Lat!,Toasty imieninowe – Sto lat,30,17,173,,,,
26,down,Shantel,Disko Partizani,24,18,175,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,175,,,,
28,down,Jaromír Nohavica,Minulost,26,21,178,,,,
29,down,Loreena McKennitt,Santiago,28,21,156,,,,
30,down,Loreena McKennitt,The Bonny Swans,29,25,160,,,,
31,up,Maanam,Krakowski Spleen,50,10,156,,,,
32,down,Rodrigo y Gabriela,Diablo Rojo,31,22,173,,,,
33,-,Zakopower & Atom String Quartet,Kac (Live),-,33,1,,,,
34,-,Μάνος Χατζιδάκις,To Vals Ton Hamenon Oniron (Remastered 2021),-,34,1,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,32,27,159,,,,
36,-,Otros Aires,Perro Viejo,-,36,1,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,3,75,,,,
38,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,7,180,,,,
39,down,Yasmin Levy,Una noche más,36,17,172,,,,
40,down,Maanam,Raz-Dwa-Raz-Dwa,37,25,142,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,180,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,39,36,144,,,,
43,up,Baciary,Jak Sie Bawia Ludzie,85,21,62,,,,
44,up,Maanam,To Tylko Tango,46,25,144,,,,
45,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),47,19,178,,,,
46,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),52,39,134,,,,
47,up,Lindsey Stirling,We Found Love,55,9,180,,,,
48,up,Loreena McKennitt,Full Circle,58,43,131,,,,
49,-,Serge Nikol,Tamally Maak (feat. Etric Lyons) [Live at Copacabana],-,49,1,,,,
50,up,Loreena McKennitt,Prospero's Speech,61,39,114,,,,
51,up,Al Bano Carrisi,Sempre sempre (Live),59,25,124,,,,
52,-,The Paradise Bangkok Molam International Band,Dr. Rhythm Dr. Khaen,-,52,1,,,,
53,-,Fred Bongusto,Amore fermati,-,53,1,,,,
54,up,Demis Roussos,Forever and Ever,62,24,106,,,,
55,up,Capriccio,"""Noce I Dnie"" walc z filmu",70,33,118,,,,
56,up,Rodrigo y Gabriela,Tamacun,71,29,99,,,,
57,up,Sidney Polak,Chomiczówka,73,15,179,,,,
58,down,I Santo California,Tornerò,40,4,170,,,,
59,up,Righeira,Vamos a la playa,100,43,71,,,,
60,-,BULSJARZ,Piesek,-,60,1,,,,
61,-,Union du son,28° À L'ombre (Monaco),-,43,18,,,,
62,-,"太田いずみ, 與那覇桂子 & 與那覇有羽",ミトゥヌハチ(ディラブディ風),-,62,1,,,,
63,-,"太田いずみ, 與那覇桂子 & 與那覇有羽",ハララルデ(ハルラルデ),-,63,1,,,,
64,down,Tarzan Boy,Promienie,48,32,19,,,,
65,-,Denial,Worth Nothing (Slowed),-,65,1,,,,
66,-,Mily Clément,Mandrora Mantsilany,-,66,1,,,,
67,-,The_miracle_aligner,Pumped up Kicks in Old English,-,67,1,,,,
68,-,El Búho,Manu,-,68,1,,,,
69,-,Lara Bisserier,Zog nit Keynmol,-,69,1,,,,
70,down,Brent Lewis,Reflections,43,43,2,,,,
71,-,DakhaBrakha,Ya Siv Ne V Toy Litak,-,71,1,,,,
72,-,Bukhu,Mother and Father,-,72,1,,,,
73,down,Brent Lewis,Sweetheart,56,56,2,,,,
74,-,Sat Purkh,Sopurkh Recitation,-,74,1,,,,
75,-,Melike Demirağ,Hadi Canım Sende,-,75,1,,,,
76,-,Gipsy Kings,Faena,-,76,1,,,,
77,-,Sat Purkh,Durga Mantra,-,77,1,,,,
78,down,Brent Lewis,Twinkle Berry,63,63,2,,,,
79,-,Djivan Gasparyan,Sev Acher,-,79,1,,,,
80,-,Gipsy Kings,Un Amor,-,80,1,,,,
81,down,Brent Lewis,1739,66,66,2,,,,
82,-,Pamela Jain,Mere Naseeb Mein (Video Edit),-,82,1,,,,
83,-,Xavier Quijas Yxayotl,Dance of the Corn,-,83,1,,,,
84,-,Xavier Quijas Yxayotl,Codex - The Road to Palenque / Looking at the Horizon / The Departure,-,84,1,,,,
85,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,70,,,,
86,down,GOLEC UORKIESTRA,Pomarańcza,69,43,15,,,,
87,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,79,,,,
88,-,Nice Life,Vou Te Picar,-,88,1,,,,
89,-,ASY,Hona (feat. Boubacar Traoré),-,89,1,,,,
90,-,Nice Life,Apollo,-,90,1,,,,
91,-,Celtic Woman,Westering Home,-,91,1,,,,
92,-,Celtic Woman,Black Is the Colour,-,92,1,,,,
93,-,Grzegorz Turnau,Tutaj Jestem,-,60,10,,,,
94,-,The Klezmer Lounge Band,Hava Nagila,-,94,2,,,,
95,down,Mirabai Ceiba,Ong Namo,60,60,8,,,,
96,down,Jimmy Fontana,Il Mondo,44,38,26,,,,
97,-,Rodrigo y Gabriela,Hanuman,-,30,76,,,,
98,-,Ajeet Kaur,Light of My Soul,-,98,1,,,,
99,-,Maanam,Nocny Patrol,-,39,40,,,,
100,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,166,,,,
