Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,121,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,5,2,121,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,121,,,,
5,up,Manu Chao,Me Gustas Tu,8,1,121,,,,
6,down,Sidney Polak & Pezet,Otwieram Wino,3,1,121,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,19,2,121,,,,
8,down,Demis Roussos,Goodbye My Love Goodbye,6,2,121,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,9,4,121,,,,
10,up,La Grèce De Zorba,Zorba,10,3,73,,,,
11,up,Blue Cafe,My Road,12,6,117,,,,
12,up,Lindsey Stirling,We Found Love,14,9,121,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,121,,,,
14,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,11,7,121,,,,
15,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,121,,,,
16,down,Cirque du Soleil,Alegria,15,4,111,,,,
17,down,I Santo California,Tornerò,16,4,114,,,,
18,up,Manu Chao,Bongo Bong,20,3,106,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,121,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,119,,,,
21,up,Sidney Polak,Chomiczówka,25,15,121,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",84,12,114,,,,
23,up,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,103,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,117,,,,
25,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,119,,,,
26,up,Raz Dwa Trzy,W Wielkim Mieście,30,13,116,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,115,,,,
28,up,Goran Bregovic & Kayah,If There's a God,32,24,119,,,,
29,up,T.Love,Chłopaki Nie Płaczą,33,23,108,,,,
30,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,121,,,,
31,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,114,,,,
32,up,Goran Bregovic & Kayah,This Tabakeria,37,22,120,,,,
33,up,Yasmin Levy,Una noche más,39,17,114,,,,
34,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",35,4,121,,,,
35,up,Demis Roussos,My Friend the Wind,42,23,121,,,,
36,up,Shantel,Disko Partizani,43,18,116,,,,
37,up,Irma,I Know,44,32,65,,,,
38,-,Mathias Duplessy & The Violins of the World,Ma Goola (feat. The Brownley Family),-,38,1,,,,
39,down,Maanam,Cykady Na Cykladach (Remastered),27,4,121,,,,
40,up,Jaromír Nohavica,Minulost,45,21,119,,,,
41,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",46,17,119,,,,
42,down,Dario G,Sunchyme,36,29,117,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,47,22,114,,,,
44,up,T.Love,Stokrotka,48,34,110,,,,
45,up,Wardruna,Helvegen,50,19,80,,,,
46,up,Goran Bregovic & Kayah,Hard to Love,51,36,116,,,,
47,up,Ayub Ogada,Kothbiro,55,34,88,,,,
48,-,Trzy Majtki,Gdzie Ta Keja,-,12,117,,,,
49,up,Raz Dwa Trzy,Pod Niebem,56,36,94,,,,
50,up,Al Bano Carrisi,Sempre sempre (Live),57,25,83,,,,
51,up,T.Love,Jest Super,58,46,81,,,,
52,up,Demis Roussos,Forever and Ever,83,24,65,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],59,44,42,,,,
54,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),60,39,58,,,,
55,up,Capriccio,"""Noce I Dnie"" walc z filmu",61,33,80,,,,
56,up,Rodrigo y Gabriela,Tamacun,62,29,63,,,,
57,down,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,115,,,,
58,up,Trzy Majtki,Hiszpańskie Dziewczyny,64,47,50,,,,
59,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,65,43,45,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,23,5,106,,,,
61,up,Righeira,Vamos a la playa,66,28,38,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,3,24,,,,
63,up,Rodrigo y Gabriela,Hanuman,67,30,47,,,,
64,up,Kayah,"Kondja Mia, Kondja Mia",68,45,23,,,,
65,up,Arash,Temptation (CMN Remix),70,48,35,,,,
66,down,Maanam,Krakowski Spleen,24,10,106,,,,
67,up,Israel Kamakawiwo'ole,Wonderful World,80,33,57,,,,
68,-,Secret Garden,Song from a Secret Garden,-,63,13,,,,
69,up,Cesária Évora,Besame Mucho,71,43,35,,,,
70,up,Maanam,Oprocz Blekitnego Nieba (Remastered),72,50,23,,,,
71,down,Demis Roussos,Forever and Ever,69,49,24,,,,
72,-,Ornella Vanoni,L'Appuntamento,-,34,16,,,,
73,up,Loreena McKennitt,Tango to Evora,76,38,22,,,,
74,up,Secret Garden,Nocturne,100,46,20,,,,
75,down,Maanam,Raz-Dwa-Raz-Dwa,52,25,90,,,,
76,down,Maanam,Lucciola (Remastered),73,43,16,,,,
77,down,Maanam,To Tylko Tango,53,25,91,,,,
78,down,DJ Paparazzi,Why U Tr'na Call Me,54,54,2,,,,
79,-,Balla Balla,Medley 4,-,79,1,,,,
80,-,Balla Balla,Medley 1,-,80,1,,,,
81,up,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,97,47,8,,,,
82,-,Demis Roussos,Goodbye My Love Goodbye,-,16,17,,,,
83,-,Giò Valeriani,Italia,-,83,1,,,,
84,-,Orchestra Bagutti,Anni novanta,-,84,1,,,,
85,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,73,3,,,,
86,-,"Artur Kaszowski, Aleksander Nowak, Mirosław Drak, Jan Nowak & Wiesław Suruło",Jezioro Łabędzie,-,86,1,,,,
87,down,Sto Lat!,Toasty imieninowe – Sto lat,74,17,114,,,,
88,-,Perfect,Raz Po Raz (Strasza Nas),-,37,9,,,,
89,-,Kalinka,Kalinka,-,89,1,,,,
90,-,Cesária Évora,Mãe Carinhosa,-,71,3,,,,
91,-,Rusted Root,Send Me On My Way,-,28,29,,,,
92,-,Maanam,Bez Ciebie Umieram (Remastered),-,58,13,,,,
93,-,Janusz Gniatkowski,Apasionata,-,93,1,,,,
94,-,Wardruna,Grá,-,89,3,,,,
95,-,DakhaBrakha,Specially for You,-,95,1,,,,
96,-,Pin,Wino I Śpiew,-,96,1,,,,
97,-,Alain Delon & Dalida,Parole parole,-,41,4,,,,
98,-,BrainStorm,Maybe,-,98,1,,,,
99,-,Ryan Paris,Dolce vita,-,54,20,,,,
100,down,Maanam,Nocny Patrol,75,39,15,,,,
