Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,163,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,163,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,163,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,162,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,163,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,9,2,163,,,,
8,up,Manu Chao,Me Gustas Tu,43,1,163,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,11,4,163,,,,
10,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,163,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,14,2,161,,,,
12,down,Rema,Calm Down,5,2,23,,,,
13,down,La Grèce De Zorba,Zorba,10,3,113,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),12,4,163,,,,
15,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,18,7,163,,,,
16,down,Blue Cafe,My Road,15,6,158,,,,
17,-,Manu Chao,Bongo Bong,-,3,144,,,,
18,down,Lindsey Stirling,We Found Love,16,9,163,,,,
19,down,I Santo California,Tornerò,17,4,154,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,163,,,,
21,down,Mariusz Kalaga,Jedna Z Gwiazd,20,2,155,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,161,,,,
23,down,Maanam,Krakowski Spleen,19,10,142,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,24,5,142,,,,
25,up,Sidney Polak,Chomiczówka,25,15,163,,,,
26,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,155,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,143,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,158,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,28,12,159,,,,
30,down,Sto Lat!,Toasty imieninowe – Sto lat,29,17,156,,,,
31,up,Mavokali,Commando,61,11,9,,,,
32,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,161,,,,
33,down,Raz Dwa Trzy,W Wielkim Mieście,31,13,157,,,,
34,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,32,19,161,,,,
35,down,Goran Bregovic & Kayah,If There's a God,33,24,160,,,,
36,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,34,14,63,,,,
37,down,T.Love,Chłopaki Nie Płaczą,35,23,148,,,,
38,-,Moe idriss,Sza (Big Boys),-,38,1,,,,
39,down,Yasmin Levy,Una noche más,36,17,156,,,,
40,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,156,,,,
41,down,Goran Bregovic & Kayah,This Tabakeria,37,22,161,,,,
42,down,Loreena McKennitt,The Mystic's Dream,38,16,147,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,7,34,,,,
44,-,Mavokali & Rayvanny,Mapopo,-,44,1,,,,
45,down,Shantel,Disko Partizani,41,18,158,,,,
46,-,Fabrizio De André,Il Sogno Di Maria,-,46,1,,,,
47,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Rising,-,47,1,,,,
48,down,Irma,I Know,42,32,105,,,,
49,-,Zakopower,Chwila (Radio edit),-,37,1,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,163,,,,
51,down,Jaromír Nohavica,Minulost,45,21,161,,,,
52,down,Loreena McKennitt,Santiago,46,21,140,,,,
53,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,161,,,,
54,down,Loreena McKennitt,The Bonny Swans,49,25,144,,,,
55,-,Righeira,Vamos a la playa,-,28,58,,,,
56,-,Zespol Male Koleski,Zaśpiewajmy Kolędę Jezusowi,-,56,1,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,50,22,156,,,,
58,-,Dhol Foundation,Drummer's Reel,-,58,1,,,,
59,down,Wardruna,Helvegen,51,19,121,,,,
60,down,T.Love,Stokrotka,52,34,148,,,,
61,-,"Mickey Hart, Zakir Hussain & Planet Drum",King Clave (feat. Sikiru Adepoju & Giovanni Hidalgo) [Alternate Version],-,61,1,,,,
62,down,Demis Roussos,My Friend the Wind,39,23,161,,,,
63,-,Secret Garden,Song from a Secret Garden,-,63,21,,,,
64,down,Loreena McKennitt,Marrakesh Night Market,54,27,143,,,,
65,down,Maanam,Raz-Dwa-Raz-Dwa,55,25,127,,,,
66,-,Voo Voo & Haydamaky,"Bądź Zdrowe, Serce Me",-,66,1,,,,
67,down,Deya Dova,The Pacific Portal,53,53,2,,,,
68,-,YUNGROC,The Billionaire (Instrumental Version),-,68,1,,,,
69,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,69,2,,,,
70,-,Mdo,Ta Numa (feat. Edgar Domingos),-,70,1,,,,
71,-,Poranguí & Zang,Earth Flight,-,71,1,,,,
72,-,Reni Jusis,"Nie Dokazuj, Nie Dokazuj Miły",-,72,1,,,,
73,-,Salif Keita,Madan (Laid Remix),-,73,1,,,,
74,down,Jesse Gallagher,The Weed,63,63,2,,,,
75,-,"Sergio, Stefanio Lima & Luciano Romain",Black Lense,-,75,1,,,,
76,-,Claudio Fênix,Não Vais Comer,-,76,1,,,,
77,-,Rare Earth,Feelin' Alright,-,77,1,,,,
78,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,78,1,,,,
79,-,Mathias Duplessy & The Violins of the World,Gurvan Much,-,79,1,,,,
80,-,Dj Doraemon,Kibiona,-,80,1,,,,
81,-,Freusburger Soldantenchor,"Im Wald, im grünen Wald",-,81,1,,,,
82,-,Pantelis Thalassinos,Ena Tragoudi Gia Tin Aek (Aek Song),-,82,1,,,,
83,-,"Yannick Chris, Stefanio Lima & DJ Pingusso",Dosé (Lyon New Year’s Festival Song),-,83,1,,,,
84,-,Voo Voo & Haydamaky,Dinata,-,84,1,,,,
85,-,Youssou N'Dour,Baay Faal,-,85,1,,,,
86,-,Edmazia Mayembe,Karma,-,86,1,,,,
87,-,Chop Daily & Deyon Agoi,Yanna,-,87,1,,,,
88,-,Voo Voo & Haydamaky,Wyszła Młoda,-,88,1,,,,
89,-,Jay Oliver,Ganha Juízo,-,89,1,,,,
90,-,EarthRise SoundSystem,Maroments in Love (feat. Basya Schechter) [Ramin Sakurai Remix] [Ramin Sakurai Remix],-,90,1,,,,
91,-,疆,禾木幻境,-,91,1,,,,
92,-,RELAX WORLD,Connect Mind Each Other,-,92,1,,,,
93,-,疆,在希望的荒野上 (风版),-,93,1,,,,
94,-,疆,礼,-,94,1,,,,
95,-,EarthRise SoundSystem,Let's Get Together (feat. Srikala & C.C. White),-,95,1,,,,
96,down,Rusted Root,Send Me On My Way,64,28,52,,,,
97,-,EarthRise SoundSystem & Bombay Dub Orchestra,Egypt By Air (EarthRise SoundSystem Remix),-,97,1,,,,
98,-,EarthRise SoundSystem & Sharon Gannon,Govinda Fly (EarthRise SoundSystem Remix),-,98,1,,,,
99,-,Grzegorz Turnau,Pejzaż Horyzontalny,-,64,10,,,,
100,down,Maanam,To Tylko Tango,56,25,127,,,,
