Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,4,1,221,,,,
3,up,La Grèce De Zorba,Zorba,5,3,175,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,224,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,71,,,,
6,up,I Santo California,Tornerò,9,4,214,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",10,2,219,,,,
8,up,Cirque du Soleil,Alegria,12,4,216,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,15,2,230,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,16,5,207,,,,
11,up,Blue Cafe,My Road,18,6,224,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),17,4,230,,,,
13,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",19,4,227,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,21,4,226,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,227,,,,
16,up,Trzy Majtki,Gdzie Ta Keja,24,12,221,,,,
17,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,222,,,,
18,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,25,14,126,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),26,15,218,,,,
20,up,Loreena McKennitt,The Mystic's Dream,27,16,212,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,226,,,,
22,down,Maanam,Krakowski Spleen,13,10,199,,,,
23,-,Wardruna,Hertan,-,23,1,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,8,226,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),30,14,224,,,,
26,down,Manu Chao,Me Gustas Tu,3,1,231,,,,
27,up,Shantel,Disko Partizani,31,18,226,,,,
28,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",32,17,225,,,,
29,up,Loreena McKennitt,Santiago,40,21,203,,,,
30,up,Loreena McKennitt,The Bonny Swans,41,25,209,,,,
31,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,220,,,,
32,up,Jaromír Nohavica,Minulost,36,21,227,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,44,27,208,,,,
34,up,Rodrigo y Gabriela,Diablo Rojo,42,22,224,,,,
35,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,225,,,,
36,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,36,1,,,,
37,-,Yasmin Levy,Una noche más,-,17,217,,,,
38,up,Maanam,Raz-Dwa-Raz-Dwa,43,25,186,,,,
39,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,46,7,226,,,,
40,up,Maanam,To Tylko Tango,47,25,194,,,,
41,-,Magda Kuraś Quintet,Nasiałam Se Rutki,-,41,1,,,,
42,-,Dobet Gnahoré,Côte d'Ivoire,-,42,1,,,,
43,up,Loreena McKennitt,The Dark Night of the Soul,53,36,191,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,9,231,,,,
45,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),50,19,228,,,,
46,-,Mao Ze Dong,Red Sun in the Sky,-,46,1,,,,
47,-,Demis Roussos,Goodbye My Love Goodbye,-,16,50,,,,
48,down,Ryszard Rynkowski,Urodziny,2,1,228,,,,
49,up,Lindsey Stirling,We Found Love,64,9,227,,,,
50,up,Demis Roussos,Forever and Ever,76,24,153,,,,
51,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,178,,,,
52,-,Ornella Vanoni,L'Appuntamento,-,34,45,,,,
53,-,Don Vasyl,Jedno Jest Niebo dla Wszystkich,-,53,1,,,,
54,down,Manu Chao,Bongo Bong,7,3,208,,,,
55,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,18,,,,
56,-,Loreena McKennitt,Full Circle,-,43,175,,,,
57,down,Freddy Fazbear Remixes,Yo Phone Linging,51,51,2,,,,
58,up,Al Bano Carrisi,Sempre sempre (Live),96,25,169,,,,
59,-,Loreena McKennitt,Prospero's Speech,-,39,157,,,,
60,down,Mariusz Kalaga,Jedna Z Gwiazd,11,2,219,,,,
61,up,Sidney Polak,Chomiczówka,98,15,225,,,,
62,-,Loreena McKennitt,Tango to Evora,-,38,60,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,7,97,,,,
64,-,Magic Band,Sex Kaska (O Kurde Kaska),-,64,3,,,,
65,-,Network Music Ensemble,Italy,-,65,1,,,,
66,-,Dj Sorin,Ela Tem (feat. Ky Sheny & YnG Cole),-,66,1,,,,
67,-,Network Music Ensemble,Bella Italia (Italy),-,67,1,,,,
68,-,Xixi Beat,Queres Mais (feat. Chelsea Dinorath),-,68,1,,,,
69,-,Francisco Lomuto y Su Orquesta Tipica,No Cantes Ese Tango,-,69,1,,,,
70,-,Panos Dimitrakopoulos & Michalis Koumbios,The Minor Of Dawn,-,70,1,,,,
71,-,Gwenaël Kerléo,A Beltane Night,-,71,1,,,,
72,-,Ivan Duch,The Herbalist,-,72,1,,,,
73,-,Nusantara Beat,Djanger,-,73,1,,,,
74,-,Ivan Duch,The Shopkeeper,-,74,1,,,,
75,down,Rafa El Tachuela,Silueta,45,45,2,,,,
76,-,Kimi Djabaté,Yensoro,-,76,1,,,,
77,-,Ivan Duch,The Hat Lady,-,77,1,,,,
78,down,Hossam Ramzy & Jose Luis Monton,A Caballo (On Horseback),58,58,2,,,,
79,down,Hossam Ramzy & Rafa El Tachuela,Al Vuelo (Flying),59,59,2,,,,
80,-,Thomas Konstantinou & Michalis Koumbios,Spring,-,80,1,,,,
81,-,ALL BGM CHANNEL & Sound of Silence,Ripple Wave,-,81,1,,,,
82,down,Vasco Hernandez,Noche y Solea (Night and Solea),61,61,2,,,,
83,-,Amina Alaoui,To Asimenio Nifiko,-,83,1,,,,
84,down,La Jose,La Ruta,62,62,2,,,,
85,-,Loudovikos Ton Anogion,I Agapi Tragoudietai Panta,-,85,1,,,,
86,-,Edgardo Donato,Con Tus Besos (feat. Horacio Lagos),-,86,1,,,,
87,down,Lucio Demare,Canta Pajarito (feat. Raúl Berón),63,63,2,,,,
88,down,Lucio Demare,Moneda de Cobre (with Raul Beron),65,65,2,,,,
89,-,DahLin Gage,Body Itching,-,89,1,,,,
90,down,Ryan Paris,Dolce vita,80,54,31,,,,
91,down,Enbella,Always Remember Us This Way,55,2,19,,,,
92,-,Raz Dwa Trzy,Czarna Inez,-,60,14,,,,
93,-,Perfect,Raz Po Raz (Strasza Nas),-,37,14,,,,
94,-,Omnia,Fee Ra Huri,-,59,2,,,,
95,-,Oscar Benton,Bensonhurst Blues,-,91,3,,,,
96,-,Mariza,Melhor de Mim,-,91,4,,,,
97,down,Rusted Root,Send Me On My Way,57,28,110,,,,
98,down,Demis Roussos,My Friend the Wind (Single Version),81,43,19,,,,
99,up,Rodrigo y Gabriela,Tamacun,99,29,146,,,,
100,down,T.Love,Stokrotka,66,34,160,,,,
