Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,217,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,217,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,214,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,4,1,209,,,,
5,up,La Grèce De Zorba,Zorba,5,3,161,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,2,210,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,57,,,,
8,up,Manu Chao,Bongo Bong,10,3,194,,,,
9,up,I Santo California,Tornerò,11,4,203,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,9,3,211,,,,
11,up,Mariusz Kalaga,Jedna Z Gwiazd,15,2,205,,,,
12,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,207,,,,
13,up,Cirque du Soleil,Alegria,14,4,202,,,,
14,down,Goran Bregovic & Kayah,A Rose Was I,12,2,216,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,212,,,,
16,down,Maanam,Cykady Na Cykladach (Remastered),13,4,217,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,16,5,194,,,,
18,down,Blue Cafe,My Road,17,6,210,,,,
19,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,4,214,,,,
20,down,Maanam,Krakowski Spleen,19,10,186,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,212,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,215,,,,
23,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,114,,,,
24,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),22,15,204,,,,
25,down,Loreena McKennitt,The Mystic's Dream,23,16,200,,,,
26,up,Sto Lat!,Toasty imieninowe – Sto lat,34,17,208,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,208,,,,
28,up,Maanam,Kocham Cie Kochanie Moje (Remastered),28,14,210,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,7,84,,,,
30,up,Shantel,Disko Partizani,30,18,212,,,,
31,up,Baciary,Jak Sie Bawia Ludzie,44,9,96,,,,
32,down,Jaromír Nohavica,Minulost,31,21,213,,,,
33,down,Loreena McKennitt,Santiago,32,21,191,,,,
34,down,Loreena McKennitt,The Bonny Swans,33,25,197,,,,
35,up,Rodrigo y Gabriela,Diablo Rojo,35,22,210,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,36,27,196,,,,
37,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,7,212,,,,
38,up,Maanam,Raz-Dwa-Raz-Dwa,38,25,173,,,,
39,up,Yasmin Levy,Una noche más,39,17,205,,,,
40,-,Francisco Canaro,Todo Corazón,-,40,1,,,,
41,up,Maanam,To Tylko Tango,41,25,181,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,9,217,,,,
43,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),43,19,214,,,,
44,up,Loreena McKennitt,The Dark Night of the Soul,45,36,181,,,,
45,up,Lindsey Stirling,We Found Love,46,9,213,,,,
46,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,39,170,,,,
47,up,Demis Roussos,Forever and Ever,48,24,140,,,,
48,up,Al Bano Carrisi,Sempre sempre (Live),49,25,156,,,,
49,up,Loreena McKennitt,Full Circle,51,43,167,,,,
50,-,Ornella Vanoni,L'Appuntamento,-,34,41,,,,
51,up,Deva Premal,Gayatri Mantra,61,23,31,,,,
52,up,Loreena McKennitt,Prospero's Speech,52,39,149,,,,
53,up,Sidney Polak,Chomiczówka,53,15,212,,,,
54,up,Capriccio,"""Noce I Dnie"" walc z filmu",54,33,153,,,,
55,up,Rodrigo y Gabriela,Tamacun,55,29,133,,,,
56,up,Rusted Root,Send Me On My Way,56,28,100,,,,
57,up,Righeira,Vamos a la playa,58,28,100,,,,
58,-,GOLEC UORKIESTRA,Pomarańcza,-,43,20,,,,
59,up,Maanam,Nocny Patrol,59,39,66,,,,
60,-,Bibs Ekkel,Korobushka,-,60,1,,,,
61,-,Take Me To Rio Collective,I Like to Move It (feat. Dughettu),-,61,1,,,,
62,-,Cantalia,Bella ciao,-,62,1,,,,
63,-,Take Me To Rio Collective,Hey Ya! (feat. OutKast),-,63,1,,,,
64,-,Nicola Di Bari,Amiga Mia,-,64,1,,,,
65,down,Miguel Caló,Sueña,50,50,2,,,,
66,-,Damià Timoner,Wonderful tonight (Live),-,66,1,,,,
67,-,Anaamika,Holi Holi Gidhe Wich Lak Noon (Remix),-,67,1,,,,
68,-,Mariana Ramos,Nila,-,68,1,,,,
69,-,Carlos Gardel,Volver,-,69,1,,,,
70,-,Martina Camargo,Guataquí (Berroche),-,36,3,,,,
71,down,Trzy Majtki,Hiszpańskie Dziewczyny,62,47,109,,,,
72,down,T.Love,Chłopaki Nie Płaczą,63,23,183,,,,
73,-,Manu Chao,La Vida Tombola,-,73,1,,,,
74,-,Eddy Tussa,Samba Monami,-,74,1,,,,
75,-,Carlos Gardel,El día que me quieras,-,75,1,,,,
76,-,Carlos Gardel,Madreselva,-,76,1,,,,
77,-,Diva Ary,Escangalha (Semba Version),-,77,1,,,,
78,-,Umoja,Manicumbi,-,78,1,,,,
79,-,Carlos Gardel,Mano a Mano,-,79,1,,,,
80,-,Marvin,Tu me manques,-,80,1,,,,
81,-,Don Kikas,Angolanamente Sensual (Remasterizado),-,81,1,,,,
82,-,Bâna,Pontin Pontin,-,82,1,,,,
83,-,卡洛斯賈德爾,El Dia,-,83,1,,,,
84,-,卡洛斯賈德爾,Cuesta Abajo,-,84,1,,,,
85,-,卡洛斯賈德爾,Buenos Aires,-,85,1,,,,
86,-,卡洛斯賈德爾,Je Te Dirai,-,86,1,,,,
87,-,DJ Nelo Dias,Doce de Côco,-,87,1,,,,
88,-,Pascal Latour,Matlo,-,88,1,,,,
89,-,Rei Helder,Tarracha,-,89,1,,,,
90,-,Josefin Nilsson,Tears In Heaven,-,90,1,,,,
91,down,Logik Tha Pro,Legxus,42,42,2,,,,
92,down,Cuarteto Soltango & Leonel Capitano,De Vuelta al Bulín,79,79,2,,,,
93,-,Varius Manx,Moje Eldorado,-,54,19,,,,
94,down,Don Vasyl & Cyganskie Gwiazdy,Hej! Życie Nie Jest Złe,80,80,2,,,,
95,down,Pete Kuzma,Bus Ride to Gulu,81,81,2,,,,
96,down,Cicci Guitar Condor,Geronimo,82,82,2,,,,
97,down,Cicci Guitar Condor,Cavalieri del cielo,83,83,2,,,,
98,-,Manu Chao,Clandestino,-,66,4,,,,
99,down,Rodrigo y Gabriela,Hanuman,65,30,103,,,,
100,-,Magic System,Magic In The Air (feat.Chawki),-,57,12,,,,
