Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,208,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,205,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,50,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,8,2,207,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,203,,,,
6,down,Mariusz Kalaga,Jedna Z Gwiazd,2,2,196,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,10,5,186,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,200,,,,
9,down,Manu Chao,Bongo Bong,5,3,185,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,206,,,,
11,down,Cirque du Soleil,Alegria,6,4,193,,,,
12,-,Goran Bregovic & Kayah,To nie ptak,-,4,207,,,,
13,down,Maanam,Cykady Na Cykladach (Remastered),11,4,208,,,,
14,-,Maanam,Krakowski Spleen,-,10,177,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,10,206,,,,
16,down,Trzy Majtki,Gdzie Ta Keja,14,12,204,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,206,,,,
18,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,15,14,105,,,,
19,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,75,,,,
20,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),16,15,195,,,,
21,down,Loreena McKennitt,The Mystic's Dream,17,16,191,,,,
22,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",18,12,199,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,201,,,,
24,down,Shantel,Disko Partizani,20,18,203,,,,
25,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,203,,,,
26,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",23,17,205,,,,
27,down,Jaromír Nohavica,Minulost,24,21,204,,,,
28,down,Loreena McKennitt,Santiago,25,21,182,,,,
29,down,Loreena McKennitt,The Bonny Swans,26,25,188,,,,
30,down,Sto Lat!,Toasty imieninowe – Sto lat,27,17,199,,,,
31,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,7,206,,,,
32,down,Rodrigo y Gabriela,Diablo Rojo,28,22,201,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,29,27,187,,,,
34,-,Jai Chand + Grayson,Hold Yourself,-,34,1,,,,
35,down,Maanam,Raz-Dwa-Raz-Dwa,30,25,164,,,,
36,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,13,2,,,,
37,down,Yasmin Levy,Una noche más,34,17,196,,,,
38,down,Maanam,To Tylko Tango,35,25,172,,,,
39,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),36,19,205,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,9,208,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,39,36,172,,,,
42,up,Ekaterina Shelehova,Savage Daughter,52,42,10,,,,
43,-,GOLEC UORKIESTRA,Pomarańcza,-,43,19,,,,
44,down,Lindsey Stirling,We Found Love,40,9,204,,,,
45,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,39,161,,,,
46,down,Demis Roussos,Forever and Ever,42,24,131,,,,
47,down,Al Bano Carrisi,Sempre sempre (Live),43,25,147,,,,
48,down,Loreena McKennitt,Full Circle,44,43,158,,,,
49,down,Baciary,Jak Sie Bawia Ludzie,45,9,87,,,,
50,down,Loreena McKennitt,Prospero's Speech,46,39,140,,,,
51,up,Sidney Polak,Chomiczówka,84,15,203,,,,
52,down,Capriccio,"""Noce I Dnie"" walc z filmu",49,33,144,,,,
53,down,Rodrigo y Gabriela,Tamacun,51,29,124,,,,
54,up,Rusted Root,Send Me On My Way,56,28,91,,,,
55,up,Righeira,Vamos a la playa,70,28,91,,,,
56,up,Maanam,Nocny Patrol,73,39,57,,,,
57,up,Trzy Majtki,Hiszpańskie Dziewczyny,85,47,100,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,1,208,,,,
59,up,Rodrigo y Gabriela,Hanuman,86,30,95,,,,
60,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,173,,,,
61,-,Sultan Khan,Jaadu,-,61,1,,,,
62,-,YO,So Mama Ra Jo Dza,-,62,1,,,,
63,-,Orange Blossom,Maldito (Blossom Live Sessions),-,63,1,,,,
64,-,Goranie,Walc o Życiu,-,64,1,,,,
65,-,Deep Forest,Sweet Lullaby,-,65,1,,,,
66,-,Jack Jezzro,Miranda,-,66,1,,,,
67,-,Garzon y Collazos,Soy Colombiano,-,67,1,,,,
68,down,Bahramji & Mashti,Ney,47,47,2,,,,
69,-,Palisandro,Ponchito,-,69,1,,,,
70,-,Trío Vino Blanco,El Camino de la Vida,-,70,1,,,,
71,-,Custódio Castelo,Ventus,-,71,1,,,,
72,-,Ez Zouhour,Sidi Mansour / Baba Bahri,-,72,1,,,,
73,-,Lucio Aracri,Amarsi un po’,-,73,1,,,,
74,up,T.Love,Chłopaki Nie Płaczą,87,23,174,,,,
75,-,Wedding Band Tip Top & Biesiada,Takie Tango,-,75,1,,,,
76,-,Goran Bregovic & Kayah,Hard to Love,-,36,162,,,,
77,-,Maanam,Kreon (Remastered),-,48,8,,,,
78,-,Grzegorz Turnau,Naprawdê Nie Dzieje Siê Nic,-,76,6,,,,
79,-,Denez Prigent,Gortoz a Ran,-,71,16,,,,
80,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,181,,,,
81,-,Club Nay,Viv a dé,-,81,1,,,,
82,-,Demis Roussos,Goodbye My Love Goodbye,-,16,34,,,,
83,-,Lucio Dalla,Milano,-,83,1,,,,
84,-,Tony Renis,Quando Quando Quando,-,84,1,,,,
85,down,Paweł Gołecki,"Cud Natury, Moje Góry!",38,38,2,,,,
86,up,Lucibela,Txe Txu Fla,88,86,2,,,,
87,up,Sylwia Hazboun,Droższy niż złoto Ofiru (Studio Version),89,87,2,,,,
88,up,Sylwia Hazboun,Dom Chleba,90,88,2,,,,
89,down,Paweł Gołecki,Jesienne Liście,50,50,2,,,,
90,up,Zamar,Argentinian Tango,91,90,2,,,,
91,down,Mariusz Kalaga,Jedna Z Gwiazd,57,57,2,,,,
92,-,Cheb Mami & Sting,Desert Rose (Live),-,92,1,,,,
93,down,Paweł Gołecki,To Nie Ja,59,59,2,,,,
94,-,Marlene Dietrich,"Sag Mir,Wo Die Blumen Sind",-,83,4,,,,
95,-,Ewa Błaszczyk,"Nie, Ja Nie Żałuję",-,95,1,,,,
96,down,Ryszard Rynkowski,Urodziny,53,1,205,,,,
97,down,Paweł Gołecki,Zbój Janosik,58,58,2,,,,
98,-,Deva Premal,Gayatri Mantra (Bonus Track),-,91,2,,,,
99,-,Loreena McKennitt,Tango to Evora,-,38,49,,,,
100,-,Arash,Temptation (CMN Remix),-,48,65,,,,
