Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,213,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,216,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,68,1,208,,,,
5,down,La Grèce De Zorba,Zorba,4,3,160,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,206,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,56,,,,
8,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,209,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,210,,,,
10,down,Manu Chao,Bongo Bong,9,3,193,,,,
11,down,I Santo California,Tornerò,10,4,202,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,11,2,215,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),17,4,216,,,,
14,down,Cirque du Soleil,Alegria,12,4,201,,,,
15,down,Mariusz Kalaga,Jedna Z Gwiazd,14,2,204,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,13,5,193,,,,
17,down,Blue Cafe,My Road,16,6,209,,,,
18,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,4,213,,,,
19,up,Maanam,Krakowski Spleen,19,10,185,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,214,,,,
21,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,24,14,113,,,,
22,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,203,,,,
23,up,Loreena McKennitt,The Mystic's Dream,58,16,199,,,,
24,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,207,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,7,83,,,,
26,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,67,15,211,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,211,,,,
28,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,209,,,,
29,down,Enbella,Always Remember Us This Way,15,2,7,,,,
30,down,Shantel,Disko Partizani,27,18,211,,,,
31,down,Jaromír Nohavica,Minulost,28,21,212,,,,
32,down,Loreena McKennitt,Santiago,30,21,190,,,,
33,down,Loreena McKennitt,The Bonny Swans,31,25,196,,,,
34,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,207,,,,
35,up,Rodrigo y Gabriela,Diablo Rojo,87,22,209,,,,
36,down,Loreena McKennitt,Marrakesh Night Market,33,27,195,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,7,211,,,,
38,down,Maanam,Raz-Dwa-Raz-Dwa,35,25,172,,,,
39,down,Yasmin Levy,Una noche más,36,17,204,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,216,,,,
41,down,Maanam,To Tylko Tango,37,25,180,,,,
42,-,Logik Tha Pro,Legxus,-,42,1,,,,
43,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),38,19,213,,,,
44,down,Baciary,Jak Sie Bawia Ludzie,42,9,95,,,,
45,down,Loreena McKennitt,The Dark Night of the Soul,39,36,180,,,,
46,down,Lindsey Stirling,We Found Love,40,9,212,,,,
47,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,39,169,,,,
48,down,Demis Roussos,Forever and Ever,43,24,139,,,,
49,down,Al Bano Carrisi,Sempre sempre (Live),44,25,155,,,,
50,-,Miguel Caló,Sueña,-,50,1,,,,
51,down,Loreena McKennitt,Full Circle,45,43,166,,,,
52,down,Loreena McKennitt,Prospero's Speech,46,39,148,,,,
53,up,Sidney Polak,Chomiczówka,95,15,211,,,,
54,down,Capriccio,"""Noce I Dnie"" walc z filmu",47,33,152,,,,
55,down,Rodrigo y Gabriela,Tamacun,48,29,132,,,,
56,down,Rusted Root,Send Me On My Way,49,28,99,,,,
57,up,Goran Bregovic & Kayah,If There's a God,60,24,175,,,,
58,down,Righeira,Vamos a la playa,50,28,99,,,,
59,down,Maanam,Nocny Patrol,51,39,65,,,,
60,down,Tarzan Boy,Promienie,53,32,31,,,,
61,-,Deva Premal,Gayatri Mantra,-,23,30,,,,
62,down,Trzy Majtki,Hiszpańskie Dziewczyny,52,47,108,,,,
63,down,T.Love,Chłopaki Nie Płaczą,54,23,182,,,,
64,down,Goran Bregovic & Kayah,This Tabakeria,62,22,172,,,,
65,down,Rodrigo y Gabriela,Hanuman,55,30,102,,,,
66,-,Danit,Cuatro Vientos,-,61,19,,,,
67,-,Hermanosis,Icaro de Llamada a los Espíritus,-,67,1,,,,
68,-,Despina Vandi,Ela,-,68,1,,,,
69,down,Carlos Gardel,Por una Cabeza,64,52,12,,,,
70,-,Lucibela,Chica di Nha Maninha,-,70,1,,,,
71,-,Kaspi,Bo Twoje Oczy,-,71,1,,,,
72,-,B.A.R.,Piyndziesiont Lot,-,72,1,,,,
73,-,Arany Zoltán,Ar Soudarded Zo Gwisket E Ruz,-,73,1,,,,
74,-,Orchestral Overtures,Me Ting Is Mine,-,74,1,,,,
75,up,Goran Bregovic & Kayah,Hard to Love,79,36,165,,,,
76,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,14,,,,
77,-,Yasmin Levy,Adio Kerida,-,62,8,,,,
78,down,Raz Dwa Trzy,W Wielkim Mieście,56,13,188,,,,
79,-,Cuarteto Soltango & Leonel Capitano,De Vuelta al Bulín,-,79,1,,,,
80,-,Don Vasyl & Cyganskie Gwiazdy,Hej! Życie Nie Jest Złe,-,80,1,,,,
81,-,Pete Kuzma,Bus Ride to Gulu,-,81,1,,,,
82,-,Cicci Guitar Condor,Geronimo,-,82,1,,,,
83,-,Cicci Guitar Condor,Cavalieri del cielo,-,83,1,,,,
84,down,Sermx,BIG MAD (Remix),82,82,2,,,,
85,down,Francisco Canaro,Después de Quererla Tanto (feat. Ernesto Fama) [Remasterizado],83,83,2,,,,
86,-,Love System,Noc z Renatą,-,86,4,,,,
87,down,Madhvi Mulji,Expression of Love: Jaya Radha Madhava,84,84,2,,,,
88,down,Wuauquikuna,Chuquikirau,85,85,2,,,,
89,down,Benise,Salsa Salsa,86,86,2,,,,
90,-,La Grèce De Zorba,Mustakias,-,90,1,,,,
91,-,Kapela Harnasie,Idzie Dysc,-,91,1,,,,
92,down,Demis Roussos,Goodbye My Love Goodbye,57,16,41,,,,
93,-,Zakopower,Chwila (Radio edit),-,37,8,,,,
94,down,Loreena McKennitt,Tango to Evora,59,38,54,,,,
