Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,K.A.H.D.,48,1,2,,,,
2,up,Stephan Moccio,Porcelain,43,2,2,,,,
3,down,Chad Lawson,when the party's over,1,1,5,,,,
4,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",38,4,2,,,,
5,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",60,5,2,,,,
6,-,White Noise,White Noise 1 Hour Long,-,1,30,,,,
7,up,Eydís Evensen,Brotin,66,5,2,,,,
8,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",55,8,2,,,,
9,up,Svetoslav Karparov,Allee der Kosmonauten,10,9,2,,,,
10,down,Kim Andre Arnesen,Winter Moon,5,5,3,,,,
11,up,Manuel Zito,Une Barque Sur La Mer,68,11,2,,,,
12,up,Lewis Kingshigh,El Frida,57,12,2,,,,
13,up,Rogerio Tutti,Immersion,94,13,2,,,,
14,down,Michiel Borstlap,Sunday,3,3,3,,,,
15,up,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",42,15,2,,,,
16,up,Stephan Moccio,Ow,26,1,3,,,,
17,down,The Masked Pianoman,Magic,11,11,3,,,,
18,up,Ludovico Einaudi,Una Mattina,22,1,66,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,20,,,,
20,up,Ólafur Arnalds,saman,95,1,36,,,,
21,down,Stefan Truyman,Fly Like a Leaf,2,2,3,,,,
22,down,Maurice Sawin,Daydream,8,8,3,,,,
23,down,Andreas Ihlebæk,Prelude to Storm,6,6,3,,,,
24,up,Stephan Moccio,Sea Change,24,3,14,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,6,46,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,66,,,,
27,down,Josh Kramer,The Light That Dims,15,15,3,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,5,65,,,,
29,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",9,2,4,,,,
30,-,Lambert,As Ballad,-,4,3,,,,
31,down,MILNO,Le coucher du soleil,17,17,3,,,,
32,down,Sofiane Pamart,Ocean,16,4,4,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,14,,,,
34,down,Dirk Maassen,Diaries (from Home),4,1,8,,,,
35,down,Kim Andre Arnesen,Snow Light,28,8,5,,,,
36,up,Ólafur Arnalds,We Contain Multitudes (From Home),69,2,10,,,,
37,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,37,2,,,,
38,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,23,,,,
39,-,Andrei Gavrilov,Etudes Op. 10 (2006 Remastered Version): No. 3 in E major,-,39,1,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,4,59,,,,
41,-,Judy Loman & Nora Schulman,Ave Maria (Fassung für Flöte und Harfe),-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,20,,,,
43,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,43,4,,,,
44,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,31,4,,,,
45,-,Jens-Christian Wandt,"Mørkets Sang (feat. Jakob Lorentzen, Ulla Miilmann & Andreas Brantelid)",-,45,1,,,,
46,up,Søndag Søndag,Fredag,67,32,7,,,,
47,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,47,1,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,28,,,,
49,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,49,1,,,,
50,-,Lucas Forch,Apart,-,50,1,,,,
51,-,Stephan Moccio,Freddie's Theme,-,4,10,,,,
52,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,52,1,,,,
53,-,Aksel Schiøtz & Herman David Koppel,Farvel Min Velsignede Fødeby,-,53,1,,,,
54,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,54,1,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,6,8,,,,
56,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,56,1,,,,
57,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),34,13,49,,,,
58,down,Zeppi,nebbia bianca,25,11,5,,,,
59,-,Víkingur Ólafsson,Prelude in G Major,-,13,3,,,,
60,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,60,1,,,,
61,-,Ludovico Einaudi,Day 1: Ascent,-,11,1,,,,
62,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,62,1,,,,
63,-,André Rieu,Fascination,-,63,1,,,,
64,-,Stephan Moccio,Winter Waltz,-,3,12,,,,
65,-,David Cuthbert & Martin Cousin,"Piece No. 2, Op. 371 (Performance)",-,65,1,,,,
66,-,HAUSER & London Symphony Orchestra,Swan Lake,-,66,2,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,67,1,,,,
68,-,Stephan Moccio,Le Temps Qui Passe,-,1,11,,,,
69,-,Tom Connell,"Suite bergamsque, L. 75: III. Clair de lune",-,69,1,,,,
70,-,Joep Beving,Ab Ovo,-,12,8,,,,
71,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,71,2,,,,
72,down,David Baron,The Han,23,23,3,,,,
73,-,WHO KILLED BAMBI & Lydmor,Shanghai Roar,-,53,2,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,74,1,,,,
75,-,Sergei Rachmaninoff,Liebesleid,-,75,1,,,,
76,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,29,1,,,,
77,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",20,2,8,,,,
78,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,78,1,,,,
79,-,Søndag Søndag,Lørdag,-,11,5,,,,
80,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,22,1,,,,
81,down,Jeremiah Fraites,Tokyo,7,7,3,,,,
82,-,"Tedi Papavrami, Orchestre Philharmonique de Liège Wallonie Bruxelles & François-Xavier Roth","Introduction & Rondo Capriccioso in A Minor, Op. 28",-,82,1,,,,
83,-,Chad Lawson,I Wrote You A Song,-,21,1,,,,
84,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,84,1,,,,
85,up,Ron Adelaar,Free,96,85,2,,,,
86,down,I TRAVEL LIGHT,Vézelay,27,12,5,,,,
87,-,Alexandra Stréliski,Plus tôt,-,5,6,,,,
88,-,Olivia Belli,Rebuscano,-,31,1,,,,
89,-,MILNO,Chute De Neige,-,1,6,,,,
90,-,Joep Beving,Saudade da Gaia,-,55,6,,,,
91,-,Luke Howard,Common Ground,-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",63,48,14,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,93,1,,,,
94,down,Belle Chen,You See,52,9,13,,,,
95,-,Stephan Moccio,Fracture,-,2,11,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,96,1,,,,
97,-,Luke Howard,Portrait Gallery,-,25,2,,,,
98,-,Murray Perahia,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,98,1,,,,
99,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",100,76,2,,,,
100,-,Víkingur Ólafsson,…And at the Hour of Death,-,29,1,,,,
