Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),1,1,14,,,,
2,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,2,1,,,,
3,up,Belle Chen,Jingle Bells (Belle Chen Rework),26,3,3,,,,
4,up,Josh Kramer,You Always Remain,54,4,2,,,,
5,up,Maria Holloway,A Million Years,69,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,59,,,,
7,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",35,7,8,,,,
8,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,43,8,2,,,,
9,down,White Noise,White Noise 1 Hour Long,3,1,24,,,,
10,up,Rosey Chan,Silent Night (Solo Piano),13,10,3,,,,
11,down,Sofiane Pamart,San Francisco,2,2,4,,,,
12,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",8,8,3,,,,
13,up,Alexis Ffrench,A Time for Giving,15,6,6,,,,
14,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",4,2,10,,,,
15,up,Dan Evmark,Reflections,91,15,2,,,,
16,down,The Masked Pianoman,Cordiality,7,7,3,,,,
17,down,Stephan Moccio,Winter Waltz,14,3,7,,,,
18,-,MILNO,Chute De Neige,-,1,1,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,13,,,,
20,down,Laurence Ipsum,Silence Will Fall,10,9,9,,,,
21,down,Maurice Sawin,Last Night's Dream,9,9,3,,,,
22,-,Agnes Fredenberg,Silver and Gold,-,7,1,,,,
23,up,Martin Kohlstedt,PAN,85,11,8,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",37,6,6,,,,
25,up,Hideyuki Hashimoto,Es,30,3,12,,,,
26,-,Christian Löffler,Pastoral,-,26,5,,,,
27,up,Henrik Lindstrand,Stora Huset,86,1,6,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,5,58,,,,
29,down,Goetz Oestlind,JB's Theme,23,6,6,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",81,10,7,,,,
31,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",89,29,6,,,,
32,down,Cécile Seraud,Life,22,17,6,,,,
33,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",53,7,8,,,,
34,down,Laurence Ipsum,Not Dark Yet,24,20,11,,,,
35,down,Belle Chen,You See,16,9,6,,,,
36,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",34,7,8,,,,
37,down,Martin Kohlstedt,JUL,11,2,7,,,,
38,-,Andreas Ihlebæk,In Search of Gardens,-,19,1,,,,
39,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),39,2,15,,,,
40,-,Musica Ficta & Bo Holten,Julen har bragt velsignet bud,-,4,4,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,59,,,,
42,-,Harry Christophers & The Sixteen,The First Nowell,-,42,1,,,,
43,down,Ludovico Einaudi,Nuvole bianche,6,2,59,,,,
44,down,Agnes Fredenberg,Across the Stars,33,16,6,,,,
45,down,Idris Thomas,Archie's Theme,12,4,4,,,,
46,down,Simeon Walker,"Speak, Pt. 1",21,9,4,,,,
47,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",47,7,4,,,,
48,-,Musica Ficta & Bo Holten,Dejlig er den himmel blå (Arr. B. Holten),-,19,2,,,,
49,-,Max Richter,Andante Loops,-,30,1,,,,
50,up,London Brass,Es Ist Ein Ros' Entsprungen,56,25,5,,,,
51,-,Henrik Lindstrand,Dungen,-,2,9,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,2,3,,,,
53,-,"Malene Nordtorp, Inge-Lise Nygaard, Musica Ficta & Bo Holten",Skyerne gråne (Arr. B. Holten),-,37,2,,,,
54,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",41,3,5,,,,
55,down,Daniel O'Rhys,Ana With Birds,28,28,4,,,,
56,-,Musica Ficta & Bo Holten,"Vaer voelkommen, Herrens år",-,56,2,,,,
57,-,Musica Ficta & Bo Holten,Blomstre som en rosengård (Arr. B. Holten & B. Kallenbach),-,9,3,,,,
58,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",31,7,3,,,,
59,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,31,3,,,,
60,down,MILNO,Soirée,44,14,4,,,,
61,-,London Symphony Orchestra & Sir Colin Davis,"Messiah: Part I, No 1. Sinfonia",-,23,2,,,,
62,-,The Sixteen & Harry Christophers,Away in a Manger,-,55,2,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,17,54,,,,
64,-,Musica Ficta & Bo Holten,I sne står urt og busk i skjul (Arr. B. Holten),-,22,4,,,,
65,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",87,46,2,,,,
66,down,Engelbert Humperdinck,Winter World Of Love,45,2,12,,,,
67,up,Dirk Maassen,Diaries (from Home),84,1,2,,,,
68,down,Edmundsson,Distant Call,25,2,9,,,,
69,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",61,27,5,,,,
70,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,59,59,2,,,,
71,-,Søndag Søndag,Lørdag,-,11,1,,,,
72,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,72,1,,,,
73,down,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,60,60,2,,,,
74,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,68,3,,,,
75,-,"James Galway, Royal Philharmonic Orchestra & Barry Griffiths","Christmas Oratorio, BWV 248: No. 10, Sinfonia",-,75,1,,,,
76,down,Ludovico Einaudi,Fly,50,6,44,,,,
77,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,77,1,,,,
78,down,Josefine,Ecce Homo,17,4,7,,,,
79,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",36,5,6,,,,
80,down,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",51,22,2,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,17,,,,
82,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",98,29,2,,,,
83,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,82,4,,,,
84,-,"Anne Mette Balling, Musica Ficta & Bo Holten",Gammel julesang,-,58,4,,,,
85,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,52,19,4,,,,
86,-,Musica Ficta & Bo Holten,Der er ingenting i verden så stille som sne,-,36,4,,,,
87,-,Elena Kats-Chernin,Lillian’s Aria,-,10,1,,,,
88,-,Musica Ficta & Bo Holten,Juletraeet med sin pynt (The Christmas tree with its decorations) (arr. H. Metz),-,88,1,,,,
89,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,78,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,41,6,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,24,,,,
92,-,Musica Ficta & Bo Holten,Mit hjerte altid vanker (Arr. P. Hellmuth),-,43,1,,,,
93,-,Peter Breiner,A Little Snowflake,-,25,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,41,,,,
95,-,Musica Ficta & Bo Holten,Lad det klinge sødt i sky (Arr. B. Holten),-,74,3,,,,
96,-,Ola Gjeilo,Still,-,2,41,,,,
97,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,88,32,3,,,,
98,-,Alexis Ffrench,Moments,-,2,3,,,,
99,down,Sofiane Pamart,Berlin,19,1,8,,,,
100,down,Ólafur Arnalds & Bonobo,Loom,58,1,9,,,,
