Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),1,1,5,,,,
2,up,Engelbert Humperdinck,Winter World Of Love,10,2,5,,,,
3,up,Gareth Malone,Music for Healing Pt. 1,8,3,3,,,,
4,down,Michael Logozar,Drift,2,1,5,,,,
5,up,Jef Martens,Before You Close Your Eyes,15,5,5,,,,
6,down,Ólafur Arnalds,saman (berlin) [live],3,2,3,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,1,5,,,,
8,down,Ola Gjeilo,Still,6,2,5,,,,
9,up,Maurice Sawin,Snowflakes,14,6,5,,,,
10,down,Matteo Myderwyk,Charlotte,7,5,3,,,,
11,down,Ludovico Einaudi,Una Mattina,4,1,5,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,5,,,,
13,down,Alexis Ffrench,Story of You,11,5,5,,,,
14,up,Mourad,Improvisation sur Clair de lune,16,14,3,,,,
15,up,Alma Deutscher,The Lonely Pine-Tree,21,13,3,,,,
16,down,Jacob David,Dvale,12,12,3,,,,
17,up,小瀬村晶,Trace,27,14,5,,,,
18,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,18,18,3,,,,
19,down,Wilson Trouvé,Plana,17,10,5,,,,
20,up,Alexandra Stréliski,Interlude,24,5,5,,,,
21,up,Alexander Chapman Campbell,Yearning,46,20,5,,,,
22,up,Su Jung Moon,Quiet Dinner Piano Tune,83,15,2,,,,
23,up,Laurence Ipsum,First Rays,30,6,5,,,,
24,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,10,1,,,,
25,up,Su Jung Moon,Forever in Your Debt,78,25,2,,,,
26,down,Piano Novel,Planet Unknown (Solo Piano Version),13,3,5,,,,
27,up,Kai Schumacher,ACABb,32,15,5,,,,
28,down,Oliver Brouwer,Diamond,19,19,3,,,,
29,down,Caroline Leisegang,Circle 4 (Pianina Recording),23,20,5,,,,
30,down,Ludovico Einaudi,Nuvole bianche,22,2,5,,,,
31,up,Garreth Broke,Process (Event Horizon),39,13,5,,,,
32,up,Dirk Maassen,Two Skies,43,21,5,,,,
33,up,Su Jung Moon,Travelling in the Clouds,98,33,2,,,,
34,up,Su Jung Moon,Pioneers,71,25,2,,,,
35,down,Lambert,Awake,20,8,5,,,,
36,up,Su Jung Moon,Lotus Opening,92,28,2,,,,
37,up,Su Jung Moon,About Time,77,37,2,,,,
38,-,Su Jung Moon,Relaxing,-,35,1,,,,
39,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,5,1,,,,
40,up,Su Jung Moon,Flight of the Bumblebee,80,23,2,,,,
41,up,Su Jung Moon,Hanging Gardens,70,36,2,,,,
42,down,Luke Howard,Casino,28,18,5,,,,
43,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),75,13,5,,,,
44,up,Su Jung Moon,Trickling Streams,89,33,2,,,,
45,-,Su Jung Moon,Contemplation,-,45,1,,,,
46,down,Carlos Cipa,and she was,25,14,5,,,,
47,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,63,13,5,,,,
48,down,Huw Watkins,Arcadia,40,12,5,,,,
49,down,Angus MacRae,Stone Angel,29,29,5,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,2,,,,
51,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,1,,,,
52,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,52,1,,,,
53,up,Su Jung Moon,Thoughtfull Insights,93,38,2,,,,
54,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,54,1,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,17,5,,,,
56,-,Mikiko Miyakawa,Please Stay,-,28,4,,,,
57,-,Guitarra Clásica Española & Spanish Classic Guitar,Lake District,-,57,1,,,,
58,-,White Noise,White Noise 1 Hour Long,-,1,3,,,,
59,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,57,1,,,,
60,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,29,1,,,,
61,-,Su Jung Moon,Follow Your Destiny,-,31,1,,,,
62,-,London Brass,Es Ist Ein Ros' Entsprungen,-,25,1,,,,
63,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,2,,,,
64,-,Susan Boyle,Auld Lang Syne,-,60,2,,,,
65,-,12 Ensemble,Fljótavík,-,58,1,,,,
66,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,66,1,,,,
67,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,21,1,,,,
68,-,Ólafur Arnalds,nyepi,-,68,1,,,,
69,up,Echo Collective,Shell,76,34,3,,,,
70,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,26,1,,,,
71,down,Xuefei Yang,Un dia de noviembre,35,12,5,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,6,1,,,,
73,-,Xuefei Yang,Heavenly Bird (Arr. for Guitar),-,73,1,,,,
74,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,74,1,,,,
75,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,17,1,,,,
76,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,32,1,,,,
77,-,Ensemble Correspondances & Sébastien Daucé,"In Nativitatem Domini, H. 414: Ouverture (Bonus Track)",-,77,1,,,,
78,up,Víkingur Ólafsson,For Jóhann,84,5,2,,,,
79,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,79,1,,,,
80,-,Ludovico Einaudi,Divenire,-,58,1,,,,
81,down,Chad Lawson,She,58,55,4,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,62,2,,,,
83,-,Ólafur Arnalds,re:member,-,51,1,,,,
84,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,59,1,,,,
85,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Wassail Dances: III. Vivace,-,85,1,,,,
86,up,Alex Baranowski,Constellations,94,35,4,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,4,1,,,,
88,-,"Various Artists, Peder Kragerup & RadioUnderholdningsOrkestret",Telegram Til Julemanden,-,49,1,,,,
89,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,67,1,,,,
90,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,41,1,,,,
91,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 5. Sanctus",-,91,1,,,,
92,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),-,92,1,,,,
93,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic, Rolando Panerai, Nicolai Ghiaurov & Gianni Maffeo","La bohème, Act I: ""Io resto""",-,93,1,,,,
94,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,88,1,,,,
95,-,Musica Ficta & Bo Holten,Lad det klinge sødt i sky (Arr. B. Holten),-,74,1,,,,
96,-,"Nicolai Ghiaurov, Herbert von Karajan, Berlin Philharmonic, Rolando Panerai & Luciano Pavarotti","La bohème, Act I: ""Pensier profondo""",-,96,1,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,4,,,,
98,-,Musica Ficta & Bo Holten,Det kimer nu til julefest (Arr. B. Holten),-,11,1,,,,
99,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,99,1,,,,
100,down,Henrik Lindstrand,Frost,50,27,5,,,,
